"subject","predicate","object"
"http://ja.dbpedia.org/resource/1995年バレーボール女子アジア選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年のタイ王国"
"http://ja.dbpedia.org/resource/1995年バレーボール女子アジア選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1995年のタイ王国"
"http://ja.dbpedia.org/resource/Category:1995年のタイ王国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1995年のタイ王国","http://www.w3.org/2000/01/rdf-schema#label","1995年のタイ王国"
"http://ja.dbpedia.org/resource/Category:1995年のタイ王国","http://dbpedia.org/ontology/wikiPageID",3043663
"http://ja.dbpedia.org/resource/Category:1995年のタイ王国","http://dbpedia.org/ontology/wikiPageRevisionID",53983208
"http://ja.dbpedia.org/resource/Category:1995年のタイ王国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:1995年のタイ王国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year_by_category"
"http://ja.dbpedia.org/resource/Category:1995年のタイ王国","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1995年のアジア"
"http://ja.dbpedia.org/resource/Category:1995年のタイ王国","http://www.w3.org/2004/02/skos/core#prefLabel","1995年のタイ王国"
"http://ja.dbpedia.org/resource/Category:1995年のタイ王国","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1995年のタイ王国?oldid=53983208&ns=14"
"http://wikidata.dbpedia.org/resource/Q9409308","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1995年のタイ王国"
