"subject","predicate","object"
"http://ja.dbpedia.org/resource/JATA旅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツーリズムEXPOジャパン"
"http://ja.dbpedia.org/resource/JATA旅博","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ツーリズムEXPOジャパン"
"http://ja.dbpedia.org/resource/旅フェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツーリズムEXPOジャパン"
"http://ja.dbpedia.org/resource/旅フェア","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ツーリズムEXPOジャパン"
"http://ja.dbpedia.org/resource/BAJNA_BEAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツーリズムEXPOジャパン"
"http://ja.dbpedia.org/resource/ふるさと祭り東京_〜日本のまつり・故郷の味〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツーリズムEXPOジャパン"
"http://ja.dbpedia.org/resource/ケンドーコバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツーリズムEXPOジャパン"
"http://ja.dbpedia.org/resource/ツーリズムEXPOジャパン","http://www.w3.org/2000/01/rdf-schema#label","ツーリズムEXPOジャパン"
"http://ja.dbpedia.org/resource/ツーリズムEXPOジャパン","http://www.w3.org/2000/01/rdf-schema#comment","ツーリズムEXPOジャパン（ツーリズムエキスポジャパン）は、日本観光振興協会、日本旅行業協会（JATA）が主催し、開催している催し物。"
"http://ja.dbpedia.org/resource/ツーリズムEXPOジャパン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京ビッグサイトの行事・イベント"
"http://ja.dbpedia.org/resource/ツーリズムEXPOジャパン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の行事・イベント"
"http://ja.dbpedia.org/resource/ツーリズムEXPOジャパン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の見本市・展示会"
"http://ja.dbpedia.org/resource/ツーリズムEXPOジャパン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の観光"
"http://ja.dbpedia.org/resource/ツーリズムEXPOジャパン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年開始のイベント"
"http://ja.dbpedia.org/resource/ツーリズムEXPOジャパン","http://dbpedia.org/ontology/wikiPageID",3020318
"http://ja.dbpedia.org/resource/ツーリズムEXPOジャパン","http://dbpedia.org/ontology/wikiPageRevisionID",91682955
"http://ja.dbpedia.org/resource/ツーリズムEXPOジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本観光振興協会"
