"subject","predicate","object"
"http://ja.dbpedia.org/resource/2007年の猛暑_(日本)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/2008年夏の局地的荒天続発","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/2010年の猛暑_(日本)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/2013年の猛暑_(日本)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/2014年の御嶽山噴火","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス","http://dbpedia.org/ontology/wikiPageID",4471660
"http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス","http://dbpedia.org/ontology/wikiPageRevisionID",88044659
"http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:NHK災害アーカイブス?oldid=88044659&ns=10"
"http://ja.dbpedia.org/resource/2018年の猛暑_(日本)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/7.11水害","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/三陸沖地震_(2012年12月)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/今市地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/令和元年東日本台風","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
