"subject","predicate","object"
"http://ja.dbpedia.org/resource/プログレッシブ・ロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースト_(バンド)"
"http://ja.dbpedia.org/resource/イースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースト_(バンド)"
"http://ja.dbpedia.org/resource/イースト","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/イースト_(バンド)"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://www.w3.org/2000/01/rdf-schema#label","イースト (バンド)"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://www.w3.org/2000/01/rdf-schema#comment","イースト（East）は、1975年に結成されたハンガリーのプログレッシブ・ロック・バンドである。1994年解散。2012年6月8日、ペーチのコダリー・センターで大規模なコンサートが行われ、1994年の最後のコンサートと同様に、バンドの2つの著名な時代のメンバーたちが演奏を行った。この模様は後にDVDで『Messze a Felhőkkel』としてリリースされた。2013年3月4日にセゲド国立劇場で、3月12日には芸術宮殿でコンサートが開催された。2014年4月25日、MR2シンフォニー+とともにパレス・オブ・アーツでシンフォニー公演が行われた。それ以来、バンドのクラシックな最後のラインナップが一緒に活動している。"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンガリーのプログレッシブ・ロック・バンド"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://dbpedia.org/ontology/wikiPageID",4443068
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://dbpedia.org/ontology/wikiPageRevisionID",92296586
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セゲド"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログレッシブ・ロック"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンガリーのプログレッシブ・ロック・バンド"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルタナティヴ・ロック"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1975年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャズ・ロック"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブダペスト"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペーチ"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130330174721/http:/www.passzio.hu/modules.php%3Fname=News&file=article&sid=3388"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.progarchives.com/artist.asp%3Fid=89"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://dbpedia.org/ontology/wikiPageExternalLink","http://eastzenekar.hu/"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.hu/index.php%3FSID=&oldal=eloadolista&h_id=1376"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050220031054/http:/beatpoprock.fw.hu/lexikon/lexikone.htm"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://xmlns.com/foaf/0.1/name","East"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://xmlns.com/foaf/0.1/name","イースト"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HUN"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:URL"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discogs_artist"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://xmlns.com/foaf/0.1/homepage","http://eastzenekar.hu/"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://ja.dbpedia.org/property/background","group_or_band"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://ja.dbpedia.org/property/currentMembers","Dorozsmai Péter"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://ja.dbpedia.org/property/currentMembers","パルヴォルギ・ゲザ"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://ja.dbpedia.org/property/currentMembers","Takáts Tamás"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://ja.dbpedia.org/property/currentMembers","モチャン・ペテル"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/オルタナティヴ・ロック"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ジャズ・ロック"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/プログレッシブ・ロック"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://ja.dbpedia.org/property/name","イースト"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://ja.dbpedia.org/property/name","East"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://ja.dbpedia.org/property/origin","ブダペスト・セゲド"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://ja.dbpedia.org/property/pastMembers","下記参照"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://ja.dbpedia.org/property/yearsActive",1975
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://ja.dbpedia.org/property/出典の明記","--09-01"
"http://ja.dbpedia.org/resource/イースト_(バンド)","http://ja.dbpedia.org/property/参照方法","--09-01"
