"subject","predicate","object"
"http://ja.dbpedia.org/resource/エンカウスティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鑞テンペラ"
"http://ja.dbpedia.org/resource/テンペラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鑞テンペラ"
"http://ja.dbpedia.org/resource/赤木範陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鑞テンペラ"
"http://ja.dbpedia.org/resource/鑞テンペラ","http://www.w3.org/2000/01/rdf-schema#label","鑞テンペラ"
"http://ja.dbpedia.org/resource/鑞テンペラ","http://www.w3.org/2000/01/rdf-schema#comment","鑞テンペラ（ろうテンペラ）とは、数多くあるテンペラ種のうち最も古いテンペラに属している絵画技法である。"
"http://ja.dbpedia.org/resource/鑞テンペラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:絵画技術"
"http://ja.dbpedia.org/resource/鑞テンペラ","http://dbpedia.org/ontology/wikiPageID",1557368
"http://ja.dbpedia.org/resource/鑞テンペラ","http://dbpedia.org/ontology/wikiPageRevisionID",70609812
"http://ja.dbpedia.org/resource/鑞テンペラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京藝術大学大学美術館"
"http://ja.dbpedia.org/resource/鑞テンペラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/鑞テンペラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11世紀"
"http://ja.dbpedia.org/resource/鑞テンペラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/鑞テンペラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレスコ"
"http://ja.dbpedia.org/resource/鑞テンペラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/鑞テンペラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻織物"
"http://ja.dbpedia.org/resource/鑞テンペラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンモニア"
"http://ja.dbpedia.org/resource/鑞テンペラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モザイク"
