"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11520126","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/本宮市巡回バス"
"http://ja.dbpedia.org/resource/80条バス運行事業者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本宮市巡回バス"
"http://ja.dbpedia.org/resource/日本のコミュニティバス一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本宮市巡回バス"
"http://ja.dbpedia.org/resource/本宮市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本宮市巡回バス"
"http://ja.dbpedia.org/resource/本宮市巡回バス","http://www.w3.org/2000/01/rdf-schema#label","本宮市巡回バス"
"http://ja.dbpedia.org/resource/本宮市巡回バス","http://www.w3.org/2000/01/rdf-schema#comment","本宮市巡回バス（もとみやしじゅんかいバス）は、福島県本宮市で運行しているコミュニティバス。"
"http://ja.dbpedia.org/resource/本宮市巡回バス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本宮市の交通"
"http://ja.dbpedia.org/resource/本宮市巡回バス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北地方のコミュニティバス"
"http://ja.dbpedia.org/resource/本宮市巡回バス","http://dbpedia.org/ontology/wikiPageID",839345
"http://ja.dbpedia.org/resource/本宮市巡回バス","http://dbpedia.org/ontology/wikiPageRevisionID",88302977
"http://ja.dbpedia.org/resource/本宮市巡回バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Motomiya-town_Junkai-bus.jpg"
"http://ja.dbpedia.org/resource/本宮市巡回バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白沢村_(福島県)"
"http://ja.dbpedia.org/resource/本宮市巡回バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/本宮市巡回バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本宮市"
"http://ja.dbpedia.org/resource/本宮市巡回バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/本宮市巡回バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/本宮市巡回バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミュニティバス"
"http://ja.dbpedia.org/resource/本宮市巡回バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/本宮市巡回バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本宮市の交通"
"http://ja.dbpedia.org/resource/本宮市巡回バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北地方のコミュニティバス"
"http://ja.dbpedia.org/resource/本宮市巡回バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本宮町_(福島県)"
"http://ja.dbpedia.org/resource/本宮市巡回バス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.motomiya.lg.jp/life/1/7/29/"
"http://ja.dbpedia.org/resource/本宮市巡回バス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.motomiya.lg.jp/"
"http://ja.dbpedia.org/resource/本宮市巡回バス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bus-stub"
"http://ja.dbpedia.org/resource/本宮市巡回バス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Motomiya-town_Junkai-bus.jpg?width=300"
"http://ja.dbpedia.org/resource/本宮市巡回バス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Motomiya-town_Junkai-bus.jpg"
"http://ja.dbpedia.org/resource/本宮市巡回バス","http://dbpedia.org/ontology/abstract","本宮市巡回バス（もとみやしじゅんかいバス）は、福島県本宮市で運行しているコミュニティバス。"
"http://ja.dbpedia.org/resource/本宮市巡回バス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/本宮市巡回バス"
"http://ja.dbpedia.org/resource/本宮市巡回バス","http://dbpedia.org/ontology/wikiPageLength",784
"http://ja.dbpedia.org/resource/本宮市巡回バス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/本宮市巡回バス?oldid=88302977&ns=0"
"http://ja.dbpedia.org/resource/本宮町巡回バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本宮市巡回バス"
"http://ja.dbpedia.org/resource/本宮町巡回バス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/本宮市巡回バス"
"http://ja.wikipedia.org/wiki/本宮市巡回バス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/本宮市巡回バス"
