"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハングマンGOGO","http://www.w3.org/2000/01/rdf-schema#label","ハングマンGOGO"
"http://ja.dbpedia.org/resource/ハングマンGOGO","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zngrkq"
"http://ja.dbpedia.org/resource/ハングマンGOGO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年のテレビドラマ"
"http://ja.dbpedia.org/resource/ハングマンGOGO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松竹製作のテレビ番組"
"http://ja.dbpedia.org/resource/ハングマンGOGO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクションドラマ"
"http://ja.dbpedia.org/resource/ハングマンGOGO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のコメディドラマ"
"http://ja.dbpedia.org/resource/ハングマンGOGO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝日放送金曜9時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/ハングマンGOGO","http://dbpedia.org/ontology/wikiPageID",323387
"http://ja.dbpedia.org/resource/ハングマンGOGO","http://dbpedia.org/ontology/wikiPageRevisionID",92362839
"http://ja.dbpedia.org/resource/ハングマンGOGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のコメディドラマ"
"http://ja.dbpedia.org/resource/ハングマンGOGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝日放送金曜9時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/ハングマンGOGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ハングマン"
"http://ja.dbpedia.org/resource/ハングマンGOGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年のテレビドラマ"
"http://ja.dbpedia.org/resource/ハングマンGOGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松竹製作のテレビ番組"
"http://ja.dbpedia.org/resource/ハングマンGOGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクションドラマ"
"http://ja.dbpedia.org/resource/ハングマンGOGO","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ザ・ハングマン"
"http://ja.dbpedia.org/resource/ハングマンGOGO","http://dbpedia.org/ontology/wikiPageLength",176
"http://ja.dbpedia.org/resource/ハングマンGOGO","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハングマンGOGO?oldid=92362839&ns=0"
"http://ja.dbpedia.org/resource/ハングマンGOGO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハングマンGOGO"
"http://ja.dbpedia.org/resource/和久田正明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハングマンGOGO"
"http://ja.dbpedia.org/resource/大野武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハングマンGOGO"
"http://ja.dbpedia.org/resource/富豪刑事_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハングマンGOGO"
"http://ja.dbpedia.org/resource/岡本広美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハングマンGOGO"
"http://ja.dbpedia.org/resource/河合美佐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハングマンGOGO"
"http://ja.wikipedia.org/wiki/ハングマンGOGO","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハングマンGOGO"
