"subject","predicate","object"
"http://ja.dbpedia.org/resource/三木市立三木小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君が峰町"
"http://ja.dbpedia.org/resource/久留美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君が峰町"
"http://ja.dbpedia.org/resource/君が峰町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/君が峰町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/君が峰町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/君が峰町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/君が峰町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/君が峰町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/君が峰町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/君が峰町","http://www.w3.org/2000/01/rdf-schema#label","君が峰町"
"http://ja.dbpedia.org/resource/君が峰町","http://www.w3.org/2000/01/rdf-schema#comment","君が峰町（きみがみねちょう）は、兵庫県三木市にある大字。郵便番号は673-0425。"
"http://ja.dbpedia.org/resource/君が峰町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三木市の町・字"
"http://ja.dbpedia.org/resource/君が峰町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の新興住宅地"
"http://ja.dbpedia.org/resource/君が峰町","http://dbpedia.org/ontology/wikiPageID",1610614
"http://ja.dbpedia.org/resource/君が峰町","http://dbpedia.org/ontology/wikiPageRevisionID",88122329
"http://ja.dbpedia.org/resource/君が峰町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神姫バス"
"http://ja.dbpedia.org/resource/君が峰町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿原_(三木市)"
"http://ja.dbpedia.org/resource/君が峰町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木市"
"http://ja.dbpedia.org/resource/君が峰町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Hyogo_Prefecture.svg"
"http://ja.dbpedia.org/resource/君が峰町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木市立三木小学校"
"http://ja.dbpedia.org/resource/君が峰町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木市立三木東中学校"
"http://ja.dbpedia.org/resource/君が峰町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/君が峰町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州"
"http://ja.dbpedia.org/resource/君が峰町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Japan.svg"
"http://ja.dbpedia.org/resource/君が峰町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地区"
"http://ja.dbpedia.org/resource/君が峰町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神功皇后"
"http://ja.dbpedia.org/resource/君が峰町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みっきぃバス"
"http://ja.dbpedia.org/resource/君が峰町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸電鉄粟生線"
"http://ja.dbpedia.org/resource/君が峰町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kimigaminetown_Mikicity_Hyogopref.JPG"
"http://ja.dbpedia.org/resource/君が峰町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山号"
"http://ja.dbpedia.org/resource/君が峰町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/君が峰町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベッドタウン"
"http://ja.dbpedia.org/resource/君が峰町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三木市の町・字"
"http://ja.dbpedia.org/resource/君が峰町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三韓"
"http://ja.dbpedia.org/resource/君が峰町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵比須駅"
"http://ja.dbpedia.org/resource/君が峰町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新興住宅地"
"http://ja.dbpedia.org/resource/君が峰町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の新興住宅地"
"http://ja.dbpedia.org/resource/君が峰町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/君が峰町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/君が峰町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大字"
"http://ja.dbpedia.org/resource/君が峰町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/君が峰町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木"
