"subject","predicate","object"
"http://ja.dbpedia.org/resource/2019年のXリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宮ブルーインズ"
"http://ja.dbpedia.org/resource/2020年のXリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宮ブルーインズ"
"http://ja.dbpedia.org/resource/2021年のXリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宮ブルーインズ"
"http://ja.dbpedia.org/resource/2022年のXリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宮ブルーインズ"
"http://ja.dbpedia.org/resource/J-Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宮ブルーインズ"
"http://wikidata.dbpedia.org/resource/Q11627606","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西宮ブルーインズ"
"http://ja.dbpedia.org/resource/Xリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宮ブルーインズ"
"http://ja.dbpedia.org/resource/スポーツのマスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宮ブルーインズ"
"http://ja.dbpedia.org/resource/ブルーインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宮ブルーインズ"
"http://ja.dbpedia.org/resource/ブルーインズ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/西宮ブルーインズ"
"http://ja.dbpedia.org/resource/日本のスポーツチーム一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宮ブルーインズ"
"http://ja.dbpedia.org/resource/西宮ブルーインズ","http://www.w3.org/2000/01/rdf-schema#label","西宮ブルーインズ"
"http://ja.dbpedia.org/resource/西宮ブルーインズ","http://www.w3.org/2000/01/rdf-schema#comment","西宮ブルーインズ（英: Nishinomiya Bruins）は、兵庫県西宮市の社会人アメリカンフットボールチーム（クラブチーム）。X2所属。"
"http://ja.dbpedia.org/resource/西宮ブルーインズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Xリーグのチーム"
"http://ja.dbpedia.org/resource/西宮ブルーインズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年設立のスポーツチーム"
"http://ja.dbpedia.org/resource/西宮ブルーインズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪急阪神百貨店"
"http://ja.dbpedia.org/resource/西宮ブルーインズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西宮市のスポーツチーム"
"http://ja.dbpedia.org/resource/西宮ブルーインズ","http://dbpedia.org/ontology/wikiPageID",2488801
"http://ja.dbpedia.org/resource/西宮ブルーインズ","http://dbpedia.org/ontology/wikiPageRevisionID",87649009
"http://ja.dbpedia.org/resource/西宮ブルーインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急百貨店"
"http://ja.dbpedia.org/resource/西宮ブルーインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリックス・バファローズ"
"http://ja.dbpedia.org/resource/西宮ブルーインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西宮市のスポーツチーム"
"http://ja.dbpedia.org/resource/西宮ブルーインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/西宮ブルーインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/西宮ブルーインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Xリーグのチーム"
"http://ja.dbpedia.org/resource/西宮ブルーインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/西宮ブルーインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/西宮ブルーインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阪急阪神百貨店"
"http://ja.dbpedia.org/resource/西宮ブルーインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年設立のスポーツチーム"
"http://ja.dbpedia.org/resource/西宮ブルーインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士ゼロックスJ-Stars"
"http://ja.dbpedia.org/resource/西宮ブルーインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/西宮ブルーインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/西宮ブルーインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宮市"
"http://ja.dbpedia.org/resource/西宮ブルーインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカンフットボール"
"http://ja.dbpedia.org/resource/西宮ブルーインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xリーグ"
"http://ja.dbpedia.org/resource/西宮ブルーインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/西宮ブルーインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/西宮ブルーインズ","http://dbpedia.org/ontology/wikiPageExternalLink","https://nishinomiyafootballclub.org/top_team/"
"http://ja.dbpedia.org/resource/西宮ブルーインズ","http://dbpedia.org/ontology/wikiPageExternalLink","https://nishinomiyafootballclub.org/"
"http://ja.dbpedia.org/resource/西宮ブルーインズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/西宮ブルーインズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/西宮ブルーインズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sports-stub"
"http://ja.dbpedia.org/resource/西宮ブルーインズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/西宮ブルーインズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカンフットボールチーム"
"http://ja.dbpedia.org/resource/西宮ブルーインズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/西宮ブルーインズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Xリーグ"
"http://ja.dbpedia.org/resource/西宮ブルーインズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/西宮ブルーインズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/西宮ブルーインズ"
"http://ja.dbpedia.org/resource/西宮ブルーインズ","http://xmlns.com/foaf/0.1/homepage","https://nishinomiyafootballclub.org/"
"http://ja.dbpedia.org/resource/西宮ブルーインズ","http://ja.dbpedia.org/property/シーズン",2018
"http://ja.dbpedia.org/resource/西宮ブルーインズ","http://ja.dbpedia.org/property/チーム名","西宮ブルーインズ"
"http://ja.dbpedia.org/resource/西宮ブルーインズ","http://ja.dbpedia.org/property/リーグ","X2・WEST"
"http://ja.dbpedia.org/resource/西宮ブルーインズ","http://ja.dbpedia.org/property/公式サイト","https://nishinomiyafootballclub.org/"
"http://ja.dbpedia.org/resource/西宮ブルーインズ","http://ja.dbpedia.org/property/愛称","ブルーインズ"
"http://ja.dbpedia.org/resource/西宮ブルーインズ","http://ja.dbpedia.org/property/本拠地","兵庫県西宮市"
"http://ja.dbpedia.org/resource/西宮ブルーインズ","http://ja.dbpedia.org/property/順位","X2ウェスト 2位"
"http://ja.dbpedia.org/resource/西宮ブルーインズ","http://ja.dbpedia.org/property/gm","高井紀彦"
"http://ja.dbpedia.org/resource/西宮ブルーインズ","http://ja.dbpedia.org/property/創設年",1988
"http://ja.dbpedia.org/resource/西宮ブルーインズ","http://ja.dbpedia.org/property/ヘッドコーチ","越野泰明"
"http://ja.dbpedia.org/resource/西宮ブルーインズ","http://ja.dbpedia.org/property/twitter","nsnmy_bruins"
"http://ja.dbpedia.org/resource/西宮ブルーインズ","http://ja.dbpedia.org/property/獲得タイトルなし","※獲得タイトルなし"
"http://ja.dbpedia.org/resource/西宮ブルーインズ","http://ja.dbpedia.org/property/運営母体","NPO法人 西宮フットボールクラブ"
"http://ja.dbpedia.org/resource/西宮ブルーインズ","http://dbpedia.org/ontology/abstract","西宮ブルーインズ（英: Nishinomiya Bruins）は、兵庫県西宮市の社会人アメリカンフットボールチーム（クラブチーム）。X2所属。"
