"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本の女子中学校_(廃止)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の女子中学校"
"http://ja.dbpedia.org/resource/南山中学校・高等学校女子部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女子中学校"
"http://ja.dbpedia.org/resource/南山中学校・高等学校女子部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女子中学校"
"http://ja.dbpedia.org/resource/國學院大學久我山中学校・高等学校女子部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女子中学校"
"http://ja.dbpedia.org/resource/國學院大學久我山中学校・高等学校女子部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女子中学校"
"http://ja.dbpedia.org/resource/奈良女子中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女子中学校"
"http://ja.dbpedia.org/resource/奈良女子中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女子中学校"
"http://ja.dbpedia.org/resource/文華女子中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女子中学校"
"http://ja.dbpedia.org/resource/文華女子中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女子中学校"
"http://ja.dbpedia.org/resource/日ノ本学園中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女子中学校"
"http://ja.dbpedia.org/resource/日ノ本学園中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女子中学校"
"http://ja.dbpedia.org/resource/潤徳女子中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女子中学校"
"http://ja.dbpedia.org/resource/潤徳女子中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女子中学校"
"http://ja.dbpedia.org/resource/下北沢成徳中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女子中学校"
"http://ja.dbpedia.org/resource/下北沢成徳中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女子中学校"
"http://ja.dbpedia.org/resource/Category:日本の女子中学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の女子中学校","http://www.w3.org/2000/01/rdf-schema#label","日本の女子中学校"
"http://ja.dbpedia.org/resource/Category:日本の女子中学校","http://dbpedia.org/ontology/wikiPageID",1951747
"http://ja.dbpedia.org/resource/Category:日本の女子中学校","http://dbpedia.org/ontology/wikiPageRevisionID",49985766
"http://ja.dbpedia.org/resource/Category:日本の女子中学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の中学校"
"http://ja.dbpedia.org/resource/Category:日本の女子中学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の女子校"
"http://ja.dbpedia.org/resource/Category:日本の女子中学校","http://www.w3.org/2004/02/skos/core#prefLabel","日本の女子中学校"
