"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アルメニアの反戦活動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アルメニアの活動家"
"http://ja.dbpedia.org/resource/Category:アルメニアの活動家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アルメニアの活動家","http://www.w3.org/2000/01/rdf-schema#label","アルメニアの活動家"
"http://ja.dbpedia.org/resource/Category:アルメニアの活動家","http://dbpedia.org/ontology/wikiPageID",4671937
"http://ja.dbpedia.org/resource/Category:アルメニアの活動家","http://dbpedia.org/ontology/wikiPageRevisionID",91828240
"http://ja.dbpedia.org/resource/Category:アルメニアの活動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アルメニアの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:アルメニアの活動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の活動家"
"http://ja.dbpedia.org/resource/Category:アルメニアの活動家","http://www.w3.org/2004/02/skos/core#prefLabel","アルメニアの活動家"
"http://ja.dbpedia.org/resource/Category:アルメニアの活動家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アルメニアの活動家?oldid=91828240&ns=14"
"http://wikidata.dbpedia.org/resource/Q7888870","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アルメニアの活動家"
