"subject","predicate","object"
"http://ja.dbpedia.org/resource/2015年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あなたをずっとあいしてる"
"http://ja.dbpedia.org/resource/あなたをずっとあいしてる","http://www.w3.org/2000/01/rdf-schema#label","あなたをずっとあいしてる"
"http://ja.dbpedia.org/resource/あなたをずっとあいしてる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアニメ映画"
"http://ja.dbpedia.org/resource/あなたをずっとあいしてる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:絵本を原作とするアニメ作品"
"http://ja.dbpedia.org/resource/あなたをずっとあいしてる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年のアニメ映画"
"http://ja.dbpedia.org/resource/あなたをずっとあいしてる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_あ"
"http://ja.dbpedia.org/resource/あなたをずっとあいしてる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京テアトル製作の映画"
"http://ja.dbpedia.org/resource/あなたをずっとあいしてる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恐竜を主人公にした作品"
"http://ja.dbpedia.org/resource/あなたをずっとあいしてる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恐竜を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/あなたをずっとあいしてる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恐竜を題材としたアニメ映画"
"http://ja.dbpedia.org/resource/あなたをずっとあいしてる","http://dbpedia.org/ontology/wikiPageID",3219056
"http://ja.dbpedia.org/resource/あなたをずっとあいしてる","http://dbpedia.org/ontology/wikiPageRevisionID",55645558
"http://ja.dbpedia.org/resource/あなたをずっとあいしてる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:絵本を原作とするアニメ作品"
"http://ja.dbpedia.org/resource/あなたをずっとあいしてる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恐竜を主人公にした作品"
"http://ja.dbpedia.org/resource/あなたをずっとあいしてる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアニメ映画"
"http://ja.dbpedia.org/resource/あなたをずっとあいしてる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年のアニメ映画"
"http://ja.dbpedia.org/resource/あなたをずっとあいしてる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恐竜を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/あなたをずっとあいしてる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恐竜を題材としたアニメ映画"
"http://ja.dbpedia.org/resource/あなたをずっとあいしてる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメ作品_あ"
"http://ja.dbpedia.org/resource/あなたをずっとあいしてる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京テアトル製作の映画"
"http://ja.dbpedia.org/resource/あなたをずっとあいしてる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おまえ_うまそうだな"
"http://ja.dbpedia.org/resource/あなたをずっとあいしてる","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/おまえ_うまそうだな"
"http://ja.dbpedia.org/resource/あなたをずっとあいしてる","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/あなたをずっとあいしてる"
"http://ja.dbpedia.org/resource/あなたをずっとあいしてる","http://dbpedia.org/ontology/wikiPageLength",265
"http://ja.dbpedia.org/resource/あなたをずっとあいしてる","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/あなたをずっとあいしてる?oldid=55645558&ns=0"
"http://ja.dbpedia.org/resource/あべそういち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あなたをずっとあいしてる"
"http://ja.dbpedia.org/resource/かかずゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あなたをずっとあいしてる"
"http://ja.dbpedia.org/resource/テレビ東京メディアネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あなたをずっとあいしてる"
"http://ja.dbpedia.org/resource/三宅健太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あなたをずっとあいしてる"
"http://ja.dbpedia.org/resource/佐藤みゆ希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あなたをずっとあいしてる"
"http://ja.dbpedia.org/resource/内野孝聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あなたをずっとあいしてる"
"http://ja.dbpedia.org/resource/山口勝平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あなたをずっとあいしてる"
"http://ja.dbpedia.org/resource/日本のアニメ映画作品一覧_(2010年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あなたをずっとあいしてる"
"http://ja.dbpedia.org/resource/日本のアニメ映画作品一覧_(あ行)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あなたをずっとあいしてる"
"http://ja.dbpedia.org/resource/水瀬いのり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あなたをずっとあいしてる"
"http://ja.dbpedia.org/resource/竹内順子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あなたをずっとあいしてる"
"http://ja.dbpedia.org/resource/速水けんたろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あなたをずっとあいしてる"
"http://ja.dbpedia.org/resource/高梨謙吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あなたをずっとあいしてる"
"http://ja.wikipedia.org/wiki/あなたをずっとあいしてる","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/あなたをずっとあいしてる"
