"subject","predicate","object"
"http://ja.dbpedia.org/resource/バナナマンのドライブスリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ朝日の紀行・旅番組"
"http://ja.dbpedia.org/resource/バナナマンのドライブスリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ朝日の紀行・旅番組"
"http://ja.dbpedia.org/resource/Category:旅サンデー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テレビ朝日の紀行・旅番組"
"http://ja.dbpedia.org/resource/Category:BS朝日の紀行・旅番組","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テレビ朝日の紀行・旅番組"
"http://ja.dbpedia.org/resource/Category:名古屋テレビの紀行・旅番組","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テレビ朝日の紀行・旅番組"
"http://ja.dbpedia.org/resource/Category:朝日放送テレビの紀行・旅番組","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テレビ朝日の紀行・旅番組"
"http://ja.dbpedia.org/resource/Category:テレビ朝日の紀行・旅番組","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:テレビ朝日の紀行・旅番組","http://www.w3.org/2000/01/rdf-schema#label","テレビ朝日の紀行・旅番組"
"http://ja.dbpedia.org/resource/Category:テレビ朝日の紀行・旅番組","http://dbpedia.org/ontology/wikiPageID",2115008
"http://ja.dbpedia.org/resource/Category:テレビ朝日の紀行・旅番組","http://dbpedia.org/ontology/wikiPageRevisionID",32586920
"http://ja.dbpedia.org/resource/Category:テレビ朝日の紀行・旅番組","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紀行・旅番組"
"http://ja.dbpedia.org/resource/Category:テレビ朝日の紀行・旅番組","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テレビ朝日系番組"
"http://ja.dbpedia.org/resource/Category:テレビ朝日の紀行・旅番組","http://www.w3.org/2004/02/skos/core#prefLabel","テレビ朝日の紀行・旅番組"
"http://ja.dbpedia.org/resource/Category:テレビ朝日の紀行・旅番組","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:テレビ朝日の紀行・旅番組?oldid=32586920&ns=14"
"http://ja.dbpedia.org/resource/ザワつく!路線バスで寄り道の旅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ朝日の紀行・旅番組"
"http://ja.dbpedia.org/resource/ザワつく!路線バスで寄り道の旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ朝日の紀行・旅番組"
"http://ja.dbpedia.org/resource/千鳥の東京路地裏大クセ探訪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ朝日の紀行・旅番組"
