"subject","predicate","object"
"http://ja.dbpedia.org/resource/利根別自然公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正池"
"http://ja.dbpedia.org/resource/大正池","http://www.w3.org/2000/01/rdf-schema#label","大正池"
"http://ja.dbpedia.org/resource/大正池","http://www.w3.org/2000/01/rdf-schema#comment","大正池（たいしょういけ） 
* 北海道岩見沢市にある池。→利根別自然公園を参照。 
* - 新潟県妙高市にある池。 
* 大正池 (松本市) - 長野県松本市にある池。 
* - 三重県伊賀市にある池。 
* - 滋賀県蒲生郡日野町にある池。 
* 大正池 (井手町) - 京都府綴喜郡井手町にある池。 
* - 大阪府堺市南区にある池。 
* - 兵庫県たつの市にある池。 
* - 和歌山県有田郡広川町にある池。 
* 岡山県にある池。 
* - 岡山県井原市にある池。 
* - 岡山県総社市にある池。 
* - 岡山県新見市にある池。 
* - 徳島県吉野川市にある池。 
* 福岡県にある池。 
* - 福岡県北九州市門司区にある池。 
* - 福岡県京都郡みやこ町にある池。"
"http://ja.dbpedia.org/resource/大正池","http://dbpedia.org/ontology/wikiPageID",344029
"http://ja.dbpedia.org/resource/大正池","http://dbpedia.org/ontology/wikiPageRevisionID",53348468
"http://ja.dbpedia.org/resource/大正池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市"
"http://ja.dbpedia.org/resource/大正池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正池_(吉野川市)"
"http://ja.dbpedia.org/resource/大正池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/大正池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/大正池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺市"
"http://ja.dbpedia.org/resource/大正池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見市"
"http://ja.dbpedia.org/resource/大正池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有田郡"
"http://ja.dbpedia.org/resource/大正池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/大正池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司区"
"http://ja.dbpedia.org/resource/大正池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利根別自然公園"
"http://ja.dbpedia.org/resource/大正池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/大正池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県"
"http://ja.dbpedia.org/resource/大正池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/大正池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正池_(総社市)"
"http://ja.dbpedia.org/resource/大正池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/大正池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たつの市"
"http://ja.dbpedia.org/resource/大正池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野町_(滋賀県)"
"http://ja.dbpedia.org/resource/大正池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治池"
"http://ja.dbpedia.org/resource/大正池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(堺市)"
"http://ja.dbpedia.org/resource/大正池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/大正池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正池_(大阪府)"
"http://ja.dbpedia.org/resource/大正池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新鶴子ダム"
"http://ja.dbpedia.org/resource/大正池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正池_(新潟県)"
"http://ja.dbpedia.org/resource/大正池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広川町_(和歌山県)"
"http://ja.dbpedia.org/resource/大正池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正池_(新見市)"
"http://ja.dbpedia.org/resource/大正池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正池_(滋賀県)"
"http://ja.dbpedia.org/resource/大正池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正池_(井原市)"
"http://ja.dbpedia.org/resource/大正池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正池_(兵庫県)"
"http://ja.dbpedia.org/resource/大正池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正池_(北九州市)"
"http://ja.dbpedia.org/resource/大正池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正池_(和歌山県)"
"http://ja.dbpedia.org/resource/大正池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和湖"
"http://ja.dbpedia.org/resource/大正池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みやこ町"
"http://ja.dbpedia.org/resource/大正池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正池_(みやこ町)"
"http://ja.dbpedia.org/resource/大正池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正池_(三重県)"
"http://ja.dbpedia.org/resource/大正池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和池"
"http://ja.dbpedia.org/resource/大正池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/大正池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲生郡"
"http://ja.dbpedia.org/resource/大正池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井手町"
"http://ja.dbpedia.org/resource/大正池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井原市"
"http://ja.dbpedia.org/resource/大正池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/大正池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本市"
"http://ja.dbpedia.org/resource/大正池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正池_(井手町)"
"http://ja.dbpedia.org/resource/大正池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正池_(松本市)"
"http://ja.dbpedia.org/resource/大正池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都郡"
"http://ja.dbpedia.org/resource/大正池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/大正池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綴喜郡"
"http://ja.dbpedia.org/resource/大正池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊賀市"
"http://ja.dbpedia.org/resource/大正池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙高市"
"http://ja.dbpedia.org/resource/大正池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池"
"http://ja.dbpedia.org/resource/大正池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/大正池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下湯ダム"
"http://ja.dbpedia.org/resource/大正池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野川市"
"http://ja.dbpedia.org/resource/大正池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総社市"
"http://ja.dbpedia.org/resource/大正池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩見沢市"
"http://ja.dbpedia.org/resource/大正池","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:地名の曖昧さ回避"
"http://ja.dbpedia.org/resource/大正池","http://dbpedia.org/ontology/abstract","大正池（たいしょういけ） 
* 北海道岩見沢市にある池。→利根別自然公園を参照。 
* - 新潟県妙高市にある池。 
* 大正池 (松本市) - 長野県松本市にある池。 
* - 三重県伊賀市にある池。 
* - 滋賀県蒲生郡日野町にある池。 
* 大正池 (井手町) - 京都府綴喜郡井手町にある池。 
* - 大阪府堺市南区にある池。 
* - 兵庫県たつの市にある池。 
* - 和歌山県有田郡広川町にある池。 
* 岡山県にある池。 
* - 岡山県井原市にある池。 
* - 岡山県総社市にある池。 
* - 岡山県新見市にある池。 
* - 徳島県吉野川市にある池。 
* 福岡県にある池。 
* - 福岡県北九州市門司区にある池。 
* - 福岡県京都郡みやこ町にある池。"
"http://ja.dbpedia.org/resource/大正池","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大正池"
"http://ja.dbpedia.org/resource/大正池","http://dbpedia.org/ontology/wikiPageLength",799
"http://ja.dbpedia.org/resource/大正池","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大正池?oldid=53348468&ns=0"
"http://ja.dbpedia.org/resource/大正池_(井手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正池"
"http://ja.dbpedia.org/resource/松本電鉄バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正池"
"http://ja.dbpedia.org/resource/火山噴火の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正池"
"http://ja.dbpedia.org/resource/科学ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正池"
"http://wikidata.dbpedia.org/resource/Q11436712","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大正池"
"http://ja.wikipedia.org/wiki/大正池","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大正池"
