"subject","predicate","object"
"http://ja.dbpedia.org/resource/Lain","http://www.w3.org/2000/01/rdf-schema#label","Lain"
"http://ja.dbpedia.org/resource/Lain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_m7"
"http://ja.dbpedia.org/resource/Lain","http://dbpedia.org/ontology/wikiPageID",248760
"http://ja.dbpedia.org/resource/Lain","http://dbpedia.org/ontology/wikiPageRevisionID",2394011
"http://ja.dbpedia.org/resource/Lain","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Serial_experiments_lain"
"http://ja.dbpedia.org/resource/Lain","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Serial_experiments_lain"
"http://ja.dbpedia.org/resource/Lain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Lain"
"http://ja.dbpedia.org/resource/Lain","http://dbpedia.org/ontology/wikiPageLength",36
"http://ja.dbpedia.org/resource/Lain","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Lain?oldid=2394011&ns=0"
"http://ja.wikipedia.org/wiki/Lain","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Lain"
