"subject","predicate","object"
"http://ja.dbpedia.org/resource/2月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村作治"
"http://ja.dbpedia.org/resource/FAMOSO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村作治"
"http://ja.dbpedia.org/resource/Future_gazer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村作治"
"http://ja.dbpedia.org/resource/GROWING_REED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村作治"
"http://ja.dbpedia.org/resource/JNN企画大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村作治"
"http://ja.dbpedia.org/resource/MANGAオールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村作治"
"http://ja.dbpedia.org/resource/NHK・民放連共同ラジオキャンペーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村作治"
"http://ja.dbpedia.org/resource/NHK人間大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村作治"
"http://ja.dbpedia.org/resource/NMBとまなぶくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村作治"
"http://ja.dbpedia.org/resource/Nile_ナイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村作治"
"http://ja.dbpedia.org/resource/Nile_ナイル","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/吉村作治"
"http://ja.dbpedia.org/resource/TVタイムマシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村作治"
"http://ja.dbpedia.org/resource/コレクト倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村作治"
"http://wikidata.dbpedia.org/resource/Q2740406","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉村作治"
"http://ja.dbpedia.org/resource/今井郁次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村作治"
"http://ja.dbpedia.org/resource/古代オリエントの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村作治"
"http://ja.dbpedia.org/resource/地上デジタル放送開始4局合同特番・テレビが変わる!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村作治"
"http://ja.dbpedia.org/resource/1943年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村作治"
"http://ja.dbpedia.org/resource/1990年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村作治"
