"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q368643","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コインブラ大学"
"http://ja.dbpedia.org/resource/アストゥリアス皇太子賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コインブラ大学"
"http://ja.dbpedia.org/resource/1290年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コインブラ大学"
"http://ja.dbpedia.org/resource/13世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コインブラ大学"
"http://ja.dbpedia.org/resource/Journal_of_Molecular_Structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コインブラ大学"
"http://ja.dbpedia.org/resource/もやしもん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コインブラ大学"
"http://ja.dbpedia.org/resource/アカデミカ・コインブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コインブラ大学"
"http://ja.dbpedia.org/resource/アルベルト・ジョアン・ジャルディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コインブラ大学"
"http://ja.dbpedia.org/resource/アルベルト・ジョアン・ジャルディン","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/コインブラ大学"
"http://ja.dbpedia.org/resource/アルヴェス・レイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コインブラ大学"
"http://ja.dbpedia.org/resource/アントニオ・サラザール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コインブラ大学"
"http://ja.dbpedia.org/resource/イネス・デ・カストロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コインブラ大学"
"http://ja.dbpedia.org/resource/エガス・モニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コインブラ大学"
"http://ja.dbpedia.org/resource/エガス・モニス","http://ja.dbpedia.org/property/workInstitutions","http://ja.dbpedia.org/resource/コインブラ大学"
"http://ja.dbpedia.org/resource/エッサ・デ・ケイロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コインブラ大学"
"http://ja.dbpedia.org/resource/エンリケ航海王子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コインブラ大学"
"http://ja.dbpedia.org/resource/オウロ・プレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コインブラ大学"
"http://ja.dbpedia.org/resource/オノリオ・エルメト・カルネイロ・レオン_(パラナ侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コインブラ大学"
"http://ja.dbpedia.org/resource/コインブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コインブラ大学"
"http://ja.dbpedia.org/resource/コインブラ・グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コインブラ大学"
"http://ja.dbpedia.org/resource/コインブラ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/コインブラ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/コインブラ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/コインブラ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/コインブラ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/コインブラ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/コインブラ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/コインブラ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/コインブラ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/コインブラ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/コインブラ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/コインブラ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/コインブラ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/コインブラ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/コインブラ大学","http://www.w3.org/2000/01/rdf-schema#label","コインブラ大学"
"http://ja.dbpedia.org/resource/コインブラ大学","http://www.w3.org/2000/01/rdf-schema#comment","コインブラ大学 (コインブラだいがく、ポルトガル語 : Universidade de Coimbra)は、13世紀に設立された世界最古の大学のひとつである。ポルトガル屈指の名門国立大学とされる。大学が街の中心とみなされ、黒いマントを着たコインブラ大学の学生が行き交う。約2万2千人が学んでいる。8つの学部が存在し、その学部ごとにシンボルカラーがある。2018年のQS世界大学ランキングでは総合401位。"
"http://ja.dbpedia.org/resource/コインブラ大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03565y"
"http://ja.dbpedia.org/resource/コインブラ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コインブラ"
"http://ja.dbpedia.org/resource/コインブラ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1290年代設立"
"http://ja.dbpedia.org/resource/コインブラ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポルトガルの大学"
"http://ja.dbpedia.org/resource/コインブラ大学","http://dbpedia.org/ontology/wikiPageID",662702
"http://ja.dbpedia.org/resource/コインブラ大学","http://dbpedia.org/ontology/wikiPageRevisionID",92324886
"http://ja.dbpedia.org/resource/コインブラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コインブラ"
"http://ja.dbpedia.org/resource/コインブラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コインブラ・グループ"
"http://ja.dbpedia.org/resource/コインブラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コインブラ"
"http://ja.dbpedia.org/resource/コインブラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:DinisI-UniCoimbra.jpg"
"http://ja.dbpedia.org/resource/コインブラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/13世紀"
"http://ja.dbpedia.org/resource/コインブラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/コインブラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界遺産"
"http://ja.dbpedia.org/resource/コインブラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市街地"
"http://ja.dbpedia.org/resource/コインブラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合教育科学文化機関"
"http://ja.dbpedia.org/resource/コインブラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル"
"http://ja.dbpedia.org/resource/コインブラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディニス1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/コインブラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1290年代設立"
"http://ja.dbpedia.org/resource/コインブラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストゥディウム・ゲネラーレ"
"http://ja.dbpedia.org/resource/コインブラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1290年"
"http://ja.dbpedia.org/resource/コインブラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QS世界大学ランキング"
"http://ja.dbpedia.org/resource/コインブラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Universidad_de_Coímbra,_Portugal,_2012-05-10,_DD_16.JPG"
"http://ja.dbpedia.org/resource/コインブラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポルトガルの大学"
"http://ja.dbpedia.org/resource/コインブラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学際"
"http://ja.dbpedia.org/resource/コインブラ大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uc.pt"
"http://ja.dbpedia.org/resource/コインブラ大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uc.pt/"
"http://ja.dbpedia.org/resource/コインブラ大学","http://xmlns.com/foaf/0.1/name","Universitas Conimbrigensis"
"http://ja.dbpedia.org/resource/コインブラ大学","http://xmlns.com/foaf/0.1/name","コインブラ大学"
