"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q24863372","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/滝吉直樹"
"http://ja.dbpedia.org/resource/1985年夏季ユニバーシアードにおける柔道競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝吉直樹"
"http://ja.dbpedia.org/resource/世界学生柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝吉直樹"
"http://ja.dbpedia.org/resource/全日本柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝吉直樹"
"http://ja.dbpedia.org/resource/小川直也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝吉直樹"
"http://ja.dbpedia.org/resource/岡田龍司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝吉直樹"
"http://ja.dbpedia.org/resource/斉藤仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝吉直樹"
"http://ja.dbpedia.org/resource/東海大学付属札幌高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝吉直樹"
"http://ja.dbpedia.org/resource/滝吉直樹","http://www.w3.org/2000/01/rdf-schema#label","滝吉直樹"
"http://ja.dbpedia.org/resource/滝吉直樹","http://www.w3.org/2000/01/rdf-schema#comment","滝吉 直樹（たきよし なおき、1961年10月27日 - 2022年6月14日）は北海道出身の日本の柔道家。95kg超級の選手。現役時代は身長184cm。体重143kg。"
"http://ja.dbpedia.org/resource/滝吉直樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海大学出身の人物"
"http://ja.dbpedia.org/resource/滝吉直樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーシアード柔道日本代表選手"
"http://ja.dbpedia.org/resource/滝吉直樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のユニバーシアード金メダリスト"
