"subject","predicate","object"
"http://ja.dbpedia.org/resource/墨_(書道雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗峰妙超"
"http://wikidata.dbpedia.org/resource/Q10831268","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/1282年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/1338年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/14世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/ミネルヴァ日本評伝選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/一休宗純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/万里小路藤房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/南浦紹明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/印可","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/国師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/土門拳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/夢窓疎石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/大徳寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/大徳寺","http://ja.dbpedia.org/property/開山","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/妙心寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/孤篷庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/宗峰妙超","http://www.w3.org/2000/01/rdf-schema#label","宗峰妙超"
"http://ja.dbpedia.org/resource/宗峰妙超","http://www.w3.org/2000/01/rdf-schema#comment","宗峰妙超（しゅうほうみょうちょう、弘安5年12月7日（1283年1月7日） - 延元2年 / 建武4年12月22日（1338年1月13日））は、鎌倉時代末期の臨済宗の僧。一般には大燈国師の名で知られている。 諱は妙超、道号は宗峰。播磨（兵庫県）の出身。同国浦上荘の豪族・浦上氏の一族・浦上一国(掃部入道覚性)の子として生まれた。朝廷から興禅大灯、高照正灯の国師号が与えられた。京都の大徳寺の開山。　"
"http://ja.dbpedia.org/resource/宗峰妙超","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:播磨国の人物"
"http://ja.dbpedia.org/resource/宗峰妙超","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の禅僧_(臨済宗)"
"http://ja.dbpedia.org/resource/宗峰妙超","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1338年没"
"http://ja.dbpedia.org/resource/宗峰妙超","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の能書家"
"http://ja.dbpedia.org/resource/宗峰妙超","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浦上氏"
"http://ja.dbpedia.org/resource/宗峰妙超","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の僧"
"http://ja.dbpedia.org/resource/宗峰妙超","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀の能書家"
"http://ja.dbpedia.org/resource/宗峰妙超","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1283年生"
"http://ja.dbpedia.org/resource/宗峰妙超","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の僧"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageID",344056
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageRevisionID",92105831
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅宗"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豪族"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:播磨国の人物"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月7日"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネルヴァ書房"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徹翁義亨"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所司代"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後醍醐天皇"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢詩"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍所"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の禅僧_(臨済宗)"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1283年"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月22日_(旧暦)"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財津永次"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅僧"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛西御厨"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諱"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄庭堅"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台宗"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白翁宗雲"
