"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11594487","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福龍岳茂生"
"http://ja.dbpedia.org/resource/1959年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福龍岳茂生"
"http://ja.dbpedia.org/resource/世話人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福龍岳茂生"
"http://ja.dbpedia.org/resource/出羽海部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福龍岳茂生"
"http://ja.dbpedia.org/resource/大相撲力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福龍岳茂生"
"http://ja.dbpedia.org/resource/福龍岳茂生","http://www.w3.org/2000/01/rdf-schema#label","福龍岳茂生"
"http://ja.dbpedia.org/resource/福龍岳茂生","http://www.w3.org/2000/01/rdf-schema#comment","福龍岳 茂生（ふくりゅうだけ しげお、1959年5月8日 - ）は福岡県嘉穂郡嘉穂町（現・嘉麻市）出身、出羽海部屋所属の元大相撲力士。本名は中尾 茂生（なかお しげお）。身長177cm、体重139kg。得意手は右四つ、下手投げ。最高位は東十両12枚目（1987年11月場所）。現在は世話人・福龍岳。"
"http://ja.dbpedia.org/resource/福龍岳茂生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世話人"
"http://ja.dbpedia.org/resource/福龍岳茂生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年生"
"http://ja.dbpedia.org/resource/福龍岳茂生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/福龍岳茂生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県出身の大相撲力士"
"http://ja.dbpedia.org/resource/福龍岳茂生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出羽海部屋"
"http://ja.dbpedia.org/resource/福龍岳茂生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/福龍岳茂生","http://dbpedia.org/ontology/wikiPageID",1187132
"http://ja.dbpedia.org/resource/福龍岳茂生","http://dbpedia.org/ontology/wikiPageRevisionID",90652859
"http://ja.dbpedia.org/resource/福龍岳茂生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1959年生"
"http://ja.dbpedia.org/resource/福龍岳茂生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕下"
"http://ja.dbpedia.org/resource/福龍岳茂生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/福龍岳茂生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉麻市"
"http://ja.dbpedia.org/resource/福龍岳茂生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三段目"
"http://ja.dbpedia.org/resource/福龍岳茂生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出羽海部屋"
"http://ja.dbpedia.org/resource/福龍岳茂生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/福龍岳茂生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/福龍岳茂生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十両"
"http://ja.dbpedia.org/resource/福龍岳茂生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世話人"
"http://ja.dbpedia.org/resource/福龍岳茂生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出羽海部屋"
"http://ja.dbpedia.org/resource/福龍岳茂生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大相撲力士一覧"
"http://ja.dbpedia.org/resource/福龍岳茂生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/福龍岳茂生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/福龍岳茂生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/福龍岳茂生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉穂町"
"http://ja.dbpedia.org/resource/福龍岳茂生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉穂郡"
"http://ja.dbpedia.org/resource/福龍岳茂生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/福龍岳茂生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大相撲"
"http://ja.dbpedia.org/resource/福龍岳茂生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月8日"
"http://ja.dbpedia.org/resource/福龍岳茂生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世話人"
"http://ja.dbpedia.org/resource/福龍岳茂生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/力士"
"http://ja.dbpedia.org/resource/福龍岳茂生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県出身の大相撲力士"
"http://ja.dbpedia.org/resource/福龍岳茂生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sumo_record_box_end"
"http://ja.dbpedia.org/resource/福龍岳茂生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sumo_record_box_start"
"http://ja.dbpedia.org/resource/福龍岳茂生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sumo_record_year_end"
"http://ja.dbpedia.org/resource/福龍岳茂生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sumo_record_year_start"
"http://ja.dbpedia.org/resource/福龍岳茂生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sumodb"
"http://ja.dbpedia.org/resource/福龍岳茂生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Basho"
"http://ja.dbpedia.org/resource/福龍岳茂生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出羽海部屋"
"http://ja.dbpedia.org/resource/福龍岳茂生","http://ja.dbpedia.org/property/rank","sa"
"http://ja.dbpedia.org/resource/福龍岳茂生","http://ja.dbpedia.org/property/rank","ma"
"http://ja.dbpedia.org/resource/福龍岳茂生","http://ja.dbpedia.org/property/absent",7
"http://ja.dbpedia.org/resource/福龍岳茂生","http://ja.dbpedia.org/property/loss",0
"http://ja.dbpedia.org/resource/福龍岳茂生","http://ja.dbpedia.org/property/rNo",37
"http://ja.dbpedia.org/resource/福龍岳茂生","http://ja.dbpedia.org/property/rNo",14
"http://ja.dbpedia.org/resource/福龍岳茂生","http://ja.dbpedia.org/property/tozai","e"
"http://ja.dbpedia.org/resource/福龍岳茂生","http://ja.dbpedia.org/property/win",0
"http://ja.dbpedia.org/resource/福龍岳茂生","http://ja.dbpedia.org/property/win",7
"http://ja.dbpedia.org/resource/福龍岳茂生","http://dbpedia.org/ontology/abstract","福龍岳 茂生（ふくりゅうだけ しげお、1959年5月8日 - ）は福岡県嘉穂郡嘉穂町（現・嘉麻市）出身、出羽海部屋所属の元大相撲力士。本名は中尾 茂生（なかお しげお）。身長177cm、体重139kg。得意手は右四つ、下手投げ。最高位は東十両12枚目（1987年11月場所）。現在は世話人・福龍岳。"
"http://ja.dbpedia.org/resource/福龍岳茂生","http://dbpedia.org/ontology/wikiPageLength",5724
"http://ja.dbpedia.org/resource/福龍岳茂生","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/福龍岳茂生?oldid=90652859&ns=0"
"http://ja.dbpedia.org/resource/福龍岳茂生","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福龍岳茂生"
"http://ja.dbpedia.org/resource/福緑茂生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福龍岳茂生"
"http://ja.dbpedia.org/resource/福緑茂生","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/福龍岳茂生"
"http://ja.dbpedia.org/resource/福龍山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福龍岳茂生"
"http://ja.dbpedia.org/resource/福龍山","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/福龍岳茂生"
"http://ja.wikipedia.org/wiki/福龍岳茂生","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/福龍岳茂生"
