"subject","predicate","object"
"http://ja.dbpedia.org/resource/台湾事件","http://www.w3.org/2000/01/rdf-schema#label","台湾事件"
"http://ja.dbpedia.org/resource/台湾事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の歴史"
"http://ja.dbpedia.org/resource/台湾事件","http://dbpedia.org/ontology/wikiPageID",4355128
"http://ja.dbpedia.org/resource/台湾事件","http://dbpedia.org/ontology/wikiPageRevisionID",88140940
"http://ja.dbpedia.org/resource/台湾事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/台湾事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮古島島民遭難事件"
"http://ja.dbpedia.org/resource/台湾事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎代官"
"http://ja.dbpedia.org/resource/台湾事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ統治時代の台湾"
"http://ja.dbpedia.org/resource/台湾事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーテル・ノイツ"
"http://ja.dbpedia.org/resource/台湾事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/台湾事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾出兵"
"http://ja.dbpedia.org/resource/台湾事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜田弥兵衛"
"http://ja.dbpedia.org/resource/台湾事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイオワン事件"
"http://ja.dbpedia.org/resource/台湾事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/台湾事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の歴史"
"http://ja.dbpedia.org/resource/台湾事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の事件"
"http://ja.dbpedia.org/resource/台湾事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/台湾事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1628年"
"http://ja.dbpedia.org/resource/台湾事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末次平蔵"
"http://ja.dbpedia.org/resource/台湾事件","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Category:台湾の事件"
"http://ja.dbpedia.org/resource/台湾事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/台湾事件","http://dbpedia.org/ontology/wikiPageLength",382
"http://ja.dbpedia.org/resource/台湾事件","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/台湾事件?oldid=88140940&ns=0"
"http://ja.dbpedia.org/resource/台湾事件","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/台湾事件"
"http://wikidata.dbpedia.org/resource/Q106995389","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/台湾事件"
"http://ja.wikipedia.org/wiki/台湾事件","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/台湾事件"
