"subject","predicate","object"
"http://ja.dbpedia.org/resource/TBSラジオ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法使いアキット"
"http://ja.dbpedia.org/resource/THE_FROGMAN_SHOW_A.I.共存ラジオ好奇心家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法使いアキット"
"http://ja.dbpedia.org/resource/ずくだせテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法使いアキット"
"http://ja.dbpedia.org/resource/やついいちろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法使いアキット"
"http://ja.dbpedia.org/resource/わがまま!気まま!旅気分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法使いアキット"
"http://ja.dbpedia.org/resource/トゥインクル・コーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法使いアキット"
"http://ja.dbpedia.org/resource/曲がれ!スプーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法使いアキット"
"http://ja.dbpedia.org/resource/未確認思考物隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法使いアキット"
"http://ja.dbpedia.org/resource/魔法使いアキット","http://www.w3.org/2000/01/rdf-schema#label","魔法使いアキット"
"http://ja.dbpedia.org/resource/魔法使いアキット","http://www.w3.org/2000/01/rdf-schema#comment","魔法使いアキット（まほうつかいアキット、1988年1月31日 - ）は、長野県出身のマジシャン。肩書きはマジカル・アーティスト。本名、橋本憂。トゥインクル・コーポレーション所属。"
"http://ja.dbpedia.org/resource/魔法使いアキット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/魔法使いアキット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の奇術師"
"http://ja.dbpedia.org/resource/魔法使いアキット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年生"
"http://ja.dbpedia.org/resource/魔法使いアキット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県出身の人物"
