"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11533133","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/林正人"
"http://ja.dbpedia.org/resource/もう、しませんから。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林正人"
"http://ja.dbpedia.org/resource/ゲッサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林正人"
"http://ja.dbpedia.org/resource/ワイルドライフ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林正人"
"http://ja.dbpedia.org/resource/三上信一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林正人"
"http://ja.dbpedia.org/resource/市原武法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林正人"
"http://ja.dbpedia.org/resource/林_(日本姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林正人"
"http://ja.dbpedia.org/resource/林正人","http://www.w3.org/2000/01/rdf-schema#label","林正人"
"http://ja.dbpedia.org/resource/林正人","http://www.w3.org/2000/01/rdf-schema#comment","林正人（はやし まさと、1962年 - ）は、漫画雑誌編集者。2005年から2009年まで『週刊少年サンデー』の編集長を務めていた。"
"http://ja.dbpedia.org/resource/林正人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小学館の人物"
"http://ja.dbpedia.org/resource/林正人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の雑誌編集者"
"http://ja.dbpedia.org/resource/林正人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:週刊ヤングサンデー"
"http://ja.dbpedia.org/resource/林正人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/林正人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画編集者"
