"subject","predicate","object"
"http://ja.dbpedia.org/resource/1509年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如意ヶ嶽の戦い"
"http://wikidata.dbpedia.org/resource/Q11446701","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/如意ヶ嶽の戦い"
"http://ja.dbpedia.org/resource/三好之長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如意ヶ嶽の戦い"
"http://ja.dbpedia.org/resource/三好氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如意ヶ嶽の戦い"
"http://ja.dbpedia.org/resource/三好長秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如意ヶ嶽の戦い"
"http://ja.dbpedia.org/resource/三好頼澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如意ヶ嶽の戦い"
"http://ja.dbpedia.org/resource/勝瑞城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如意ヶ嶽の戦い"
"http://ja.dbpedia.org/resource/園城寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如意ヶ嶽の戦い"
"http://ja.dbpedia.org/resource/大内義興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如意ヶ嶽の戦い"
"http://ja.dbpedia.org/resource/如意ヶ嶽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如意ヶ嶽の戦い"
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://www.w3.org/2000/01/rdf-schema#label","如意ヶ嶽の戦い"
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://www.w3.org/2000/01/rdf-schema#comment","如意ヶ嶽の戦い（にょいがたけのたたかい）は、永正6年6月17日（1509年7月4日）の夜半に現在の京都市左京区の如意ヶ嶽周辺で行われた戦い。戦闘の規模、京都への再侵攻を試みたのか、阿波国への帰着の突破を計ろうとしたのかは不明。地図などによると如意ヶ谷と記載されることもある。"
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大内氏"
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三好氏"
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京兆細川氏"
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の戦国時代の戦い"
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:左京区の歴史"
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山城国"
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1509年の戦闘"
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1509年の日本"
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の京都"
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://dbpedia.org/ontology/wikiPageID",1363446
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://dbpedia.org/ontology/wikiPageRevisionID",78892524
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲賀"
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢参宮"
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永正の錯乱"
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の京都"
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永正"
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月10日_(旧暦)"
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好長秀"
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋泉社"
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芥川信方"
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢国"
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川高国"
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:松笠菱（細川向かい松）.jpg"
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管領代"
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波国"
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護"
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月17日_(旧暦)"
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊賀国"
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江国"
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落武者"
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_crest_Sanngai_Hisi_ni_itutu_Kuginuki.svg"
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琵琶湖"
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大内氏"
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁木高長"
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川成之"
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川政元"
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月9日_(旧暦)"
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川之持"
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管領"
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月17日_(旧暦)"
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左京区"
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川政権_(戦国時代)"
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三好氏"
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月9日_(旧暦)"
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京兆細川氏"
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好之長"
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新人物往来社"
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川氏"
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人物叢書"
