"subject","predicate","object"
"http://ja.dbpedia.org/resource/デ・ロス・アンヘレス","http://www.w3.org/2000/01/rdf-schema#label","デ・ロス・アンヘレス"
"http://ja.dbpedia.org/resource/デ・ロス・アンヘレス","http://www.w3.org/2000/01/rdf-schema#comment","デ・ロス・アンヘレス（スペイン語: de los Ángeles）は、「天使たちの」（英語: of the Angels）を意味するスペイン語で、姓などに用いられる。 
* グロリア・デ・ロス・アンヘレス・トレビーニョ・ルイス（グロリア・トレビ） - メキシコの歌手 
* ビクトリア・デ・ロス・アンヘレス - スペインのソプラノ歌手 
* フアン・デ・ロス・アンヘレス・ルエダ - 八重山キリシタン事件で流刑の上、殺害されたキリシタン密入国者 
* ヘスス・デ・ロス・アンヘレス・アイセ・ソトロンゴ - キューバの大使 
* マリア・デ・ロス・アンヘレス（マリア・バリージャ） - コロンビアのダンサー 
* マリア・デ・ロス・アンヘレス・アランダ・ラミレス（ルナ・マヒカ） - メキシコのプロレスラーこのページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/デ・ロス・アンヘレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペイン語の姓"
"http://ja.dbpedia.org/resource/デ・ロス・アンヘレス","http://dbpedia.org/ontology/wikiPageID",3699300
"http://ja.dbpedia.org/resource/デ・ロス・アンヘレス","http://dbpedia.org/ontology/wikiPageRevisionID",66192893
"http://ja.dbpedia.org/resource/デ・ロス・アンヘレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘスス・デ・ロス・アンヘレス・アイセ・ソトロンゴ"
"http://ja.dbpedia.org/resource/デ・ロス・アンヘレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・マヒカ"
"http://ja.dbpedia.org/resource/デ・ロス・アンヘレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクトリア・デ・ロス・アンヘレス"
"http://ja.dbpedia.org/resource/デ・ロス・アンヘレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・バリージャ"
"http://ja.dbpedia.org/resource/デ・ロス・アンヘレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロリア・トレビ"
"http://ja.dbpedia.org/resource/デ・ロス・アンヘレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八重山キリシタン事件"
"http://ja.dbpedia.org/resource/デ・ロス・アンヘレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペイン語の姓"
"http://ja.dbpedia.org/resource/デ・ロス・アンヘレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/デ・ロス・アンヘレス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/デ・ロス・アンヘレス"
"http://ja.dbpedia.org/resource/デ・ロス・アンヘレス","http://dbpedia.org/ontology/abstract","デ・ロス・アンヘレス（スペイン語: de los Ángeles）は、「天使たちの」（英語: of the Angels）を意味するスペイン語で、姓などに用いられる。 
* グロリア・デ・ロス・アンヘレス・トレビーニョ・ルイス（グロリア・トレビ） - メキシコの歌手 
* ビクトリア・デ・ロス・アンヘレス - スペインのソプラノ歌手 
* フアン・デ・ロス・アンヘレス・ルエダ - 八重山キリシタン事件で流刑の上、殺害されたキリシタン密入国者 
* ヘスス・デ・ロス・アンヘレス・アイセ・ソトロンゴ - キューバの大使 
* マリア・デ・ロス・アンヘレス（マリア・バリージャ） - コロンビアのダンサー 
* マリア・デ・ロス・アンヘレス・アランダ・ラミレス（ルナ・マヒカ） - メキシコのプロレスラーこのページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/デ・ロス・アンヘレス","http://dbpedia.org/ontology/wikiPageLength",476
"http://ja.dbpedia.org/resource/デ・ロス・アンヘレス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/デ・ロス・アンヘレス?oldid=66192893&ns=0"
"http://wikidata.dbpedia.org/resource/Q42722003","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デ・ロス・アンヘレス"
"http://ja.wikipedia.org/wiki/デ・ロス・アンヘレス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/デ・ロス・アンヘレス"
