"subject","predicate","object"
"http://ja.dbpedia.org/resource/9月9日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフメッド・シャー・マスード"
"http://ja.dbpedia.org/resource/アフメッド・シャー・マスード","http://www.w3.org/2000/01/rdf-schema#label","アフメッド・シャー・マスード"
"http://ja.dbpedia.org/resource/アフメッド・シャー・マスード","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xcl"
"http://ja.dbpedia.org/resource/アフメッド・シャー・マスード","http://dbpedia.org/ontology/wikiPageID",37075
"http://ja.dbpedia.org/resource/アフメッド・シャー・マスード","http://dbpedia.org/ontology/wikiPageRevisionID",2204174
"http://ja.dbpedia.org/resource/アフメッド・シャー・マスード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフマド・シャー・マスード"
"http://ja.dbpedia.org/resource/アフメッド・シャー・マスード","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アフマド・シャー・マスード"
"http://ja.dbpedia.org/resource/アフメッド・シャー・マスード","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アフメッド・シャー・マスード"
"http://ja.dbpedia.org/resource/アフメッド・シャー・マスード","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/アフメッド・シャー・マスード","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アフメッド・シャー・マスード?oldid=2204174&ns=0"
"http://ja.wikipedia.org/wiki/アフメッド・シャー・マスード","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アフメッド・シャー・マスード"
