"subject","predicate","object"
"http://ja.dbpedia.org/resource/アクリルガッシュ","http://www.w3.org/2000/01/rdf-schema#label","アクリルガッシュ"
"http://ja.dbpedia.org/resource/アクリルガッシュ","http://dbpedia.org/ontology/wikiPageID",1275537
"http://ja.dbpedia.org/resource/アクリルガッシュ","http://dbpedia.org/ontology/wikiPageRevisionID",23271377
"http://ja.dbpedia.org/resource/アクリルガッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクリル絵具"
"http://ja.dbpedia.org/resource/アクリルガッシュ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アクリル絵具"
"http://ja.dbpedia.org/resource/アクリルガッシュ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アクリルガッシュ"
"http://ja.dbpedia.org/resource/アクリルガッシュ","http://dbpedia.org/ontology/wikiPageLength",29
"http://ja.dbpedia.org/resource/アクリルガッシュ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アクリルガッシュ?oldid=23271377&ns=0"
"http://ja.dbpedia.org/resource/まんが甲子園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクリルガッシュ"
"http://ja.dbpedia.org/resource/ガッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクリルガッシュ"
"http://ja.dbpedia.org/resource/ターナー色彩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクリルガッシュ"
"http://ja.dbpedia.org/resource/マンセル表色系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクリルガッシュ"
"http://ja.dbpedia.org/resource/中村佑介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクリルガッシュ"
"http://ja.dbpedia.org/resource/永野護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクリルガッシュ"
"http://ja.dbpedia.org/resource/油絵具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクリルガッシュ"
"http://ja.dbpedia.org/resource/竹本泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクリルガッシュ"
"http://ja.dbpedia.org/resource/藤岡ちさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクリルガッシュ"
"http://ja.wikipedia.org/wiki/アクリルガッシュ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アクリルガッシュ"
