"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q16144875","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Sega_Activator"
"http://ja.dbpedia.org/resource/Sega_Activator","http://www.w3.org/2000/01/rdf-schema#label","Sega Activator"
"http://ja.dbpedia.org/resource/Sega_Activator","http://www.w3.org/2000/01/rdf-schema#comment","Sega Activatorはセガ（後のセガ・インタラクティブ）のモーションキャプチャデバイス。"
"http://ja.dbpedia.org/resource/Sega_Activator","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:入力機器"
"http://ja.dbpedia.org/resource/Sega_Activator","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年代の玩具"
"http://ja.dbpedia.org/resource/Sega_Activator","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/Sega_Activator","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲーム機"
"http://ja.dbpedia.org/resource/Sega_Activator","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータゲームの技術"
"http://ja.dbpedia.org/resource/Sega_Activator","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セガのハードウェア"
"http://ja.dbpedia.org/resource/Sega_Activator","http://dbpedia.org/ontology/wikiPageID",3731691
"http://ja.dbpedia.org/resource/Sega_Activator","http://dbpedia.org/ontology/wikiPageRevisionID",68508096
"http://ja.dbpedia.org/resource/Sega_Activator","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年代の玩具"
"http://ja.dbpedia.org/resource/Sega_Activator","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セガのハードウェア"
"http://ja.dbpedia.org/resource/Sega_Activator","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/Sega_Activator","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーションキャプチャ"
"http://ja.dbpedia.org/resource/Sega_Activator","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲーム機"
"http://ja.dbpedia.org/resource/Sega_Activator","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤外線"
"http://ja.dbpedia.org/resource/Sega_Activator","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータゲームの技術"
"http://ja.dbpedia.org/resource/Sega_Activator","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーザインタフェース"
"http://ja.dbpedia.org/resource/Sega_Activator","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガ・インタラクティブ"
"http://ja.dbpedia.org/resource/Sega_Activator","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:入力機器"
"http://ja.dbpedia.org/resource/Sega_Activator","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガドライブ"
"http://ja.dbpedia.org/resource/Sega_Activator","http://dbpedia.org/ontology/wikiPageExternalLink","https://segaretro.org/Activator"
"http://ja.dbpedia.org/resource/Sega_Activator","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Sega_Activator","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:家庭用ゲーム機/セガ"
"http://ja.dbpedia.org/resource/Sega_Activator","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Sega_Activator","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/Sega_Activator","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/Sega_Activator","http://dbpedia.org/ontology/abstract","Sega Activatorはセガ（後のセガ・インタラクティブ）のモーションキャプチャデバイス。"
"http://ja.dbpedia.org/resource/Sega_Activator","http://dbpedia.org/ontology/wikiPageLength",763
"http://ja.dbpedia.org/resource/Sega_Activator","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Sega_Activator?oldid=68508096&ns=0"
"http://ja.dbpedia.org/resource/Sega_Activator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Sega_Activator"
"http://ja.dbpedia.org/resource/ノーマッド_(ゲーム機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sega_Activator"
"http://ja.wikipedia.org/wiki/Sega_Activator","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Sega_Activator"
