"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ハノーファー王妃","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ハノーファー王国の人物"
"http://ja.dbpedia.org/resource/Category:ハノーファー国王","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ハノーファー王国の人物"
"http://ja.dbpedia.org/resource/Category:ハノーファー王国の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ハノーファー王国の人物","http://www.w3.org/2000/01/rdf-schema#label","ハノーファー王国の人物"
"http://ja.dbpedia.org/resource/Category:ハノーファー王国の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ハノーファー王国"
"http://ja.dbpedia.org/resource/Category:ハノーファー王国の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:かつて存在した国家の人物"
"http://ja.dbpedia.org/resource/Category:ハノーファー王国の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの領邦の人物"
"http://ja.dbpedia.org/resource/Category:ハノーファー王国の人物","http://www.w3.org/2004/02/skos/core#prefLabel","ハノーファー王国の人物"
"http://ja.dbpedia.org/resource/Category:ハノーファー王国の人物","http://dbpedia.org/ontology/wikiPageID",3746174
"http://ja.dbpedia.org/resource/Category:ハノーファー王国の人物","http://dbpedia.org/ontology/wikiPageRevisionID",81239161
"http://ja.dbpedia.org/resource/Category:ハノーファー王国の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:ハノーファー王国の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ハノーファー王国の人物?oldid=81239161&ns=14"
"http://ja.dbpedia.org/resource/アウグステ・フォン・ヘッセン＝カッセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハノーファー王国の人物"
"http://ja.dbpedia.org/resource/アウグステ・フォン・ヘッセン＝カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハノーファー王国の人物"
"http://ja.dbpedia.org/resource/アドルファス_(ケンブリッジ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハノーファー王国の人物"
"http://ja.dbpedia.org/resource/アドルファス_(ケンブリッジ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハノーファー王国の人物"
"http://ja.dbpedia.org/resource/エミール・ベルリナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハノーファー王国の人物"
"http://ja.dbpedia.org/resource/エミール・ベルリナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハノーファー王国の人物"
"http://ja.dbpedia.org/resource/エルンスト・アウグスト_(ハノーファー王太子)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハノーファー王国の人物"
"http://ja.dbpedia.org/resource/エルンスト・アウグスト_(ハノーファー王太子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハノーファー王国の人物"
"http://ja.dbpedia.org/resource/エンゲルベルト・アウグスト・フォン・アーレンベルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハノーファー王国の人物"
"http://ja.dbpedia.org/resource/エンゲルベルト・アウグスト・フォン・アーレンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハノーファー王国の人物"
"http://ja.dbpedia.org/resource/オーガスタ・オブ・ケンブリッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハノーファー王国の人物"
"http://ja.dbpedia.org/resource/オーガスタ・オブ・ケンブリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハノーファー王国の人物"
"http://ja.dbpedia.org/resource/セオドア・トマス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハノーファー王国の人物"
"http://ja.dbpedia.org/resource/セオドア・トマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハノーファー王国の人物"
"http://ja.dbpedia.org/resource/ハインリヒ・マルシュナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハノーファー王国の人物"
"http://ja.dbpedia.org/resource/ハインリヒ・マルシュナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハノーファー王国の人物"
"http://ja.dbpedia.org/resource/フリーデリケ・フォン・ハノーファー_(1848-1926)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハノーファー王国の人物"
"http://ja.dbpedia.org/resource/フリーデリケ・フォン・ハノーファー_(1848-1926)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハノーファー王国の人物"
"http://ja.dbpedia.org/resource/マリー・フォン・ハノーファー_(1849-1904)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハノーファー王国の人物"
"http://ja.dbpedia.org/resource/マリー・フォン・ハノーファー_(1849-1904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハノーファー王国の人物"
"http://ja.dbpedia.org/resource/メアリー・アデレード・オブ・ケンブリッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハノーファー王国の人物"
"http://ja.dbpedia.org/resource/メアリー・アデレード・オブ・ケンブリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハノーファー王国の人物"
"http://ja.dbpedia.org/resource/ヤーコプ・グリム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハノーファー王国の人物"
"http://ja.dbpedia.org/resource/ヤーコプ・グリム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハノーファー王国の人物"
