"subject","predicate","object"
"http://ja.dbpedia.org/resource/キリスト教朝顔教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単立キリスト教会連盟"
"http://ja.dbpedia.org/resource/単立キリスト教会連盟","http://www.w3.org/2000/01/rdf-schema#label","単立キリスト教会連盟"
"http://ja.dbpedia.org/resource/単立キリスト教会連盟","http://www.w3.org/2000/01/rdf-schema#comment","単立教会連盟（たんりつきょうかいれんめい）は日本のプロテスタント系の団体。日本福音キリスト教会連合の成立と共に消滅した。"
"http://ja.dbpedia.org/resource/単立キリスト教会連盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の福音派"
"http://ja.dbpedia.org/resource/単立キリスト教会連盟","http://dbpedia.org/ontology/wikiPageID",940044
"http://ja.dbpedia.org/resource/単立キリスト教会連盟","http://dbpedia.org/ontology/wikiPageRevisionID",50351964
"http://ja.dbpedia.org/resource/単立キリスト教会連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教朝顔教会"
"http://ja.dbpedia.org/resource/単立キリスト教会連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単立教会連盟"
"http://ja.dbpedia.org/resource/単立キリスト教会連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本福音キリスト教会連合"
"http://ja.dbpedia.org/resource/単立キリスト教会連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のプロテスタント教派一覧"
"http://ja.dbpedia.org/resource/単立キリスト教会連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本新約教団"
"http://ja.dbpedia.org/resource/単立キリスト教会連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道福音教会協議会"
"http://ja.dbpedia.org/resource/単立キリスト教会連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋ローア・キリスト伝道教会"
"http://ja.dbpedia.org/resource/単立キリスト教会連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の福音派"
"http://ja.dbpedia.org/resource/単立キリスト教会連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーベンゼラ・キリスト教会連合"
"http://ja.dbpedia.org/resource/単立キリスト教会連盟","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/単立キリスト教会連盟"
"http://ja.dbpedia.org/resource/単立キリスト教会連盟","http://dbpedia.org/ontology/abstract","単立教会連盟（たんりつきょうかいれんめい）は日本のプロテスタント系の団体。日本福音キリスト教会連合の成立と共に消滅した。"
"http://ja.dbpedia.org/resource/単立キリスト教会連盟","http://dbpedia.org/ontology/wikiPageLength",405
"http://ja.dbpedia.org/resource/単立キリスト教会連盟","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/単立キリスト教会連盟?oldid=50351964&ns=0"
"http://wikidata.dbpedia.org/resource/Q11408859","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/単立キリスト教会連盟"
"http://ja.dbpedia.org/resource/リーベンゼラ・ミッション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単立キリスト教会連盟"
"http://ja.dbpedia.org/resource/前橋キリスト教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単立キリスト教会連盟"
"http://ja.dbpedia.org/resource/北海道福音教会協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単立キリスト教会連盟"
"http://ja.dbpedia.org/resource/単立教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単立キリスト教会連盟"
"http://ja.dbpedia.org/resource/日本のプロテスタント教派一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単立キリスト教会連盟"
"http://ja.dbpedia.org/resource/日本の福音派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単立キリスト教会連盟"
"http://ja.dbpedia.org/resource/日本福音キリスト教会連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単立キリスト教会連盟"
"http://ja.dbpedia.org/resource/日本新約教団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単立キリスト教会連盟"
"http://ja.dbpedia.org/resource/単立教会連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単立キリスト教会連盟"
"http://ja.dbpedia.org/resource/単立教会連盟","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/単立キリスト教会連盟"
"http://ja.wikipedia.org/wiki/単立キリスト教会連盟","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/単立キリスト教会連盟"
