"subject","predicate","object"
"http://ja.dbpedia.org/resource/エセルティーヌ＝アン＝ドンジー","http://www.w3.org/2000/01/rdf-schema#label","エセルティーヌ＝アン＝ドンジー"
"http://ja.dbpedia.org/resource/エセルティーヌ＝アン＝ドンジー","http://www.w3.org/2000/01/rdf-schema#comment","エセルティーヌ＝アン＝ドンジー （Essertines-en-Donzy）は、オーヴェルニュ＝ローヌ＝アルプ地域圏、ロワール県のコミューン。"
"http://ja.dbpedia.org/resource/エセルティーヌ＝アン＝ドンジー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロワール県のコミューン"
"http://ja.dbpedia.org/resource/エセルティーヌ＝アン＝ドンジー","http://dbpedia.org/ontology/wikiPageID",3558978
"http://ja.dbpedia.org/resource/エセルティーヌ＝アン＝ドンジー","http://dbpedia.org/ontology/wikiPageRevisionID",82508402
"http://ja.dbpedia.org/resource/エセルティーヌ＝アン＝ドンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーヴェルニュ＝ローヌ＝アルプ地域圏"
"http://ja.dbpedia.org/resource/エセルティーヌ＝アン＝ドンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロワール県のコミューン"
"http://ja.dbpedia.org/resource/エセルティーヌ＝アン＝ドンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/INSEE"
"http://ja.dbpedia.org/resource/エセルティーヌ＝アン＝ドンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロワール県"
"http://ja.dbpedia.org/resource/エセルティーヌ＝アン＝ドンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blason_département_fr_Loire.svg"
"http://ja.dbpedia.org/resource/エセルティーヌ＝アン＝ドンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央高地_(フランス)"
"http://ja.dbpedia.org/resource/エセルティーヌ＝アン＝ドンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/エセルティーヌ＝アン＝ドンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/エセルティーヌ＝アン＝ドンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミューン"
"http://ja.dbpedia.org/resource/エセルティーヌ＝アン＝ドンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Essertines-en-Donzy-01.jpg"
"http://ja.dbpedia.org/resource/エセルティーヌ＝アン＝ドンジー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/エセルティーヌ＝アン＝ドンジー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Communefra"
"http://ja.dbpedia.org/resource/エセルティーヌ＝アン＝ドンジー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エセルティーヌ＝アン＝ドンジー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_département_fr_Loire.svg"
"http://ja.dbpedia.org/resource/エセルティーヌ＝アン＝ドンジー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Essertines-en-Donzy-01.jpg"
"http://ja.dbpedia.org/resource/エセルティーヌ＝アン＝ドンジー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Essertines-en-Donzy-01.jpg?width=300"
"http://ja.dbpedia.org/resource/エセルティーヌ＝アン＝ドンジー","http://ja.dbpedia.org/property/altMaxi","590 m"
"http://ja.dbpedia.org/resource/エセルティーヌ＝アン＝ドンジー","http://ja.dbpedia.org/property/altMini","456 m"
"http://ja.dbpedia.org/resource/エセルティーヌ＝アン＝ドンジー","http://ja.dbpedia.org/property/arrondissement","モンブリゾン郡"
"http://ja.dbpedia.org/resource/エセルティーヌ＝アン＝ドンジー","http://ja.dbpedia.org/property/canton","フール小郡"
"http://ja.dbpedia.org/resource/エセルティーヌ＝アン＝ドンジー","http://ja.dbpedia.org/property/cp",42360
"http://ja.dbpedia.org/resource/エセルティーヌ＝アン＝ドンジー","http://ja.dbpedia.org/property/dateSans",2014
"http://ja.dbpedia.org/resource/エセルティーヌ＝アン＝ドンジー","http://ja.dbpedia.org/property/dens",71
"http://ja.dbpedia.org/resource/エセルティーヌ＝アン＝ドンジー","http://ja.dbpedia.org/property/département","ロワール県25px"
"http://ja.dbpedia.org/resource/エセルティーヌ＝アン＝ドンジー","http://ja.dbpedia.org/property/insee",42090
"http://ja.dbpedia.org/resource/エセルティーヌ＝アン＝ドンジー","http://ja.dbpedia.org/property/intercomm",":fr:Communauté de communes Forez Est"
"http://ja.dbpedia.org/resource/エセルティーヌ＝アン＝ドンジー","http://ja.dbpedia.org/property/km",6.9699999999999997513
"http://ja.dbpedia.org/resource/エセルティーヌ＝アン＝ドンジー","http://ja.dbpedia.org/property/maire","クリスティアン・フォール"
"http://ja.dbpedia.org/resource/エセルティーヌ＝アン＝ドンジー","http://ja.dbpedia.org/property/mandat",2014
"http://ja.dbpedia.org/resource/エセルティーヌ＝アン＝ドンジー","http://ja.dbpedia.org/property/nomcommune","Essertine-en-Donzy"
"http://ja.dbpedia.org/resource/エセルティーヌ＝アン＝ドンジー","http://ja.dbpedia.org/property/région","http://ja.dbpedia.org/resource/オーヴェルニュ＝ローヌ＝アルプ地域圏"
"http://ja.dbpedia.org/resource/エセルティーヌ＝アン＝ドンジー","http://ja.dbpedia.org/property/sans",492
"http://ja.dbpedia.org/resource/エセルティーヌ＝アン＝ドンジー","http://ja.dbpedia.org/property/altMoy","? m"
"http://ja.dbpedia.org/resource/エセルティーヌ＝アン＝ドンジー","http://ja.dbpedia.org/property/latitude",45.754166666700001542
"http://ja.dbpedia.org/resource/エセルティーヌ＝アン＝ドンジー","http://ja.dbpedia.org/property/longitude",4.3466666666700000121
"http://ja.dbpedia.org/resource/エセルティーヌ＝アン＝ドンジー","http://dbpedia.org/ontology/abstract","エセルティーヌ＝アン＝ドンジー （Essertines-en-Donzy）は、オーヴェルニュ＝ローヌ＝アルプ地域圏、ロワール県のコミューン。"
"http://ja.dbpedia.org/resource/エセルティーヌ＝アン＝ドンジー","http://dbpedia.org/ontology/wikiPageLength",1527
"http://ja.dbpedia.org/resource/エセルティーヌ＝アン＝ドンジー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エセルティーヌ＝アン＝ドンジー?oldid=82508402&ns=0"
"http://ja.dbpedia.org/resource/エセルティーヌ＝アン＝ドンジー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エセルティーヌ＝アン＝ドンジー"
"http://wikidata.dbpedia.org/resource/Q637055","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エセルティーヌ＝アン＝ドンジー"
"http://ja.wikipedia.org/wiki/エセルティーヌ＝アン＝ドンジー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エセルティーヌ＝アン＝ドンジー"
