"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q19363670","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/Dlife","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/アニメ作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/イ・ヨンシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/ウィ・フン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/ウォルト・ディズニー・レコード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/エリック・バウザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/カリー・ペイトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/ガブリエル・ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/ジャック・マクブレイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/スカー_(ディズニー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/ソン・ヨンテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/タク・ウォンジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/ディズニージュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/ディズニースピンオフアニメ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/ディズニー・チャンネル_オリジナル・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/ディズニー・チャンネル放送番組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/ディズニー・テレビジョン・アニメーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/ディズニー・ヴィランズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/マイア・ミッチェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/マッケナ・グレイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
