"subject","predicate","object"
"http://ja.dbpedia.org/resource/2005年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムルマンゴル駅"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://www.w3.org/2000/01/rdf-schema#label","ムルマンゴル駅"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://www.w3.org/2000/01/rdf-schema#comment","ムルマンゴル駅（ムルマンゴルえき）は、大韓民国釜山広域市蓮堤区にある釜山交通公社3号線の駅である。駅番号は304。 駅名は付近の村落名に由来し、「水が多い所」を意味している。"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蓮堤区"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の鉄道駅_む"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:釜山交通公社の鉄道駅"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年開業の鉄道駅"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:釜山広域市の鉄道駅"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://dbpedia.org/ontology/wikiPageID",3274712
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://dbpedia.org/ontology/wikiPageRevisionID",81013468
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Busan_Metro_Line_3.svg"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下駅"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅ナンバリング"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜山都市鉄道"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅名標"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月28日"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:釜山交通公社の鉄道駅"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国の鉄道駅一覧"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水営駅"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜山交通公社"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜山交通公社3号線"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の鉄道駅_む"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年開業の鉄道駅"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮山駅"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大渚駅"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盃山駅"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮堤区"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホームドア"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーマート"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対式ホーム"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜山広域市"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:釜山広域市の鉄道駅"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蓮堤区"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.humetro.busan.kr/homepage/default/stationinfo/page/list01.do%3Fmenu_no=1001010201&S_LINE=3&S_STATION=304"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://xmlns.com/foaf/0.1/name","ムルマンゴル駅"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://xmlns.com/foaf/0.1/name","Mulmangol"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://xmlns.com/foaf/0.1/name","ムルマンゴル"
