"subject","predicate","object"
"http://ja.dbpedia.org/resource/市町村章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県の市町村章一覧"
"http://ja.dbpedia.org/resource/香川県の市町村旗一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県の市町村章一覧"
"http://ja.dbpedia.org/resource/香川県の市町村歌一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県の市町村章一覧"
"http://ja.dbpedia.org/resource/香川県の市町村章一覧","http://www.w3.org/2000/01/rdf-schema#label","香川県の市町村章一覧"
"http://ja.dbpedia.org/resource/香川県の市町村章一覧","http://www.w3.org/2000/01/rdf-schema#comment","香川県の市町村章一覧（かがわけんのしちょうそんしょういちらん）は、香川県内の市町村に制定されている、あるいは制定されていた市町村章の一覧である。なお、一覧の順序は全国地方公共団体コード順による。廃止された市町村章は廃止日から順に掲載している。"
"http://ja.dbpedia.org/resource/香川県の市町村章一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の市町村"
"http://ja.dbpedia.org/resource/香川県の市町村章一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の一覧"
"http://ja.dbpedia.org/resource/香川県の市町村章一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:市町村章"
"http://ja.dbpedia.org/resource/香川県の市町村章一覧","http://dbpedia.org/ontology/wikiPageID",2846771
"http://ja.dbpedia.org/resource/香川県の市町村章一覧","http://dbpedia.org/ontology/wikiPageRevisionID",92098530
"http://ja.dbpedia.org/resource/香川県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/香川県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月10日"
"http://ja.dbpedia.org/resource/香川県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月11日"
"http://ja.dbpedia.org/resource/香川県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香南町"
