"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q24265375","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/寺田省帰"
"http://ja.dbpedia.org/resource/千葉師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺田省帰"
"http://ja.dbpedia.org/resource/寺田省帰","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/寺田省帰","http://www.w3.org/2000/01/rdf-schema#label","寺田省帰"
"http://ja.dbpedia.org/resource/寺田省帰","http://www.w3.org/2000/01/rdf-schema#comment","寺田 省帰（てらだ せいき、1857年5月6日（安政4年4月13日）- 1942年（昭和17年）12月9日）は、日本の教育者、実業家、政治家。 衆議院議員、小樽貨物火災保険株式会社社長、富国火災海上保険株式会社社長などを歴任した。"
"http://ja.dbpedia.org/resource/寺田省帰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1942年没"
"http://ja.dbpedia.org/resource/寺田省帰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小樽市議会議員"
"http://ja.dbpedia.org/resource/寺田省帰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:茨城県出身の人物"
"http://ja.dbpedia.org/resource/寺田省帰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の初等教育の教員"
"http://ja.dbpedia.org/resource/寺田省帰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1857年生"
"http://ja.dbpedia.org/resource/寺田省帰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中等教育の教員"
"http://ja.dbpedia.org/resource/寺田省帰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下総国の人物"
"http://ja.dbpedia.org/resource/寺田省帰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代の衆議院議員"
"http://ja.dbpedia.org/resource/寺田省帰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/寺田省帰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/寺田省帰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MS&ADインシュアランスグループの人物"
"http://ja.dbpedia.org/resource/寺田省帰","http://dbpedia.org/ontology/wikiPageID",3427881
"http://ja.dbpedia.org/resource/寺田省帰","http://dbpedia.org/ontology/wikiPageRevisionID",87157437
"http://ja.dbpedia.org/resource/寺田省帰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北垣国道"
"http://ja.dbpedia.org/resource/寺田省帰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の初等教育の教員"
"http://ja.dbpedia.org/resource/寺田省帰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育者"
"http://ja.dbpedia.org/resource/寺田省帰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中等教育の教員"
"http://ja.dbpedia.org/resource/寺田省帰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/寺田省帰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本武揚"
"http://ja.dbpedia.org/resource/寺田省帰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1857年生"
"http://ja.dbpedia.org/resource/寺田省帰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片倉兼太郎_(3代目)"
"http://ja.dbpedia.org/resource/寺田省帰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月4日"
"http://ja.dbpedia.org/resource/寺田省帰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/寺田省帰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月28日"
"http://ja.dbpedia.org/resource/寺田省帰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府庁"
"http://ja.dbpedia.org/resource/寺田省帰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤山要吉"
"http://ja.dbpedia.org/resource/寺田省帰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第14回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/寺田省帰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憲政会"
