"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:さいたま市出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の各都市出身の人物"
"http://ja.dbpedia.org/resource/Category:京都市出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の各都市出身の人物"
"http://ja.dbpedia.org/resource/Category:仙台市出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の各都市出身の人物"
"http://ja.dbpedia.org/resource/Category:北九州市出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の各都市出身の人物"
"http://ja.dbpedia.org/resource/Category:千葉市出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の各都市出身の人物"
"http://ja.dbpedia.org/resource/Category:名古屋市出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の各都市出身の人物"
"http://ja.dbpedia.org/resource/Category:堺市出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の各都市出身の人物"
"http://ja.dbpedia.org/resource/Category:大阪市出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の各都市出身の人物"
"http://ja.dbpedia.org/resource/Category:岡山市出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の各都市出身の人物"
"http://ja.dbpedia.org/resource/Category:川崎市出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の各都市出身の人物"
"http://ja.dbpedia.org/resource/Category:広島市出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の各都市出身の人物"
"http://ja.dbpedia.org/resource/Category:新潟市出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の各都市出身の人物"
"http://ja.dbpedia.org/resource/Category:日本の各都市出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の各都市出身の人物","http://www.w3.org/2000/01/rdf-schema#label","日本の各都市出身の人物"
"http://ja.dbpedia.org/resource/Category:日本の各都市出身の人物","http://dbpedia.org/ontology/wikiPageID",1909838
"http://ja.dbpedia.org/resource/Category:日本の各都市出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",84680711
"http://ja.dbpedia.org/resource/Category:日本の各都市出身の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:日本の各都市出身の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:日本の各都市出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の都市別"
