"subject","predicate","object"
"http://ja.dbpedia.org/resource/リモネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スチレン樹脂"
"http://ja.dbpedia.org/resource/野村貿易","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スチレン樹脂"
"http://ja.dbpedia.org/resource/スチレン樹脂","http://www.w3.org/2000/01/rdf-schema#label","スチレン樹脂"
"http://ja.dbpedia.org/resource/スチレン樹脂","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016jr1"
"http://ja.dbpedia.org/resource/スチレン樹脂","http://dbpedia.org/ontology/wikiPageID",2037880
"http://ja.dbpedia.org/resource/スチレン樹脂","http://dbpedia.org/ontology/wikiPageRevisionID",31090524
"http://ja.dbpedia.org/resource/スチレン樹脂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリスチレン"
"http://ja.dbpedia.org/resource/スチレン樹脂","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ポリスチレン"
"http://ja.dbpedia.org/resource/スチレン樹脂","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スチレン樹脂"
"http://ja.dbpedia.org/resource/スチレン樹脂","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/スチレン樹脂","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スチレン樹脂?oldid=31090524&ns=0"
"http://ja.wikipedia.org/wiki/スチレン樹脂","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スチレン樹脂"
