"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1069369","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/有害廃棄物"
"http://ja.dbpedia.org/resource/アジェンダ21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有害廃棄物"
"http://ja.dbpedia.org/resource/ウィーン宣言及び行動計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有害廃棄物"
"http://ja.dbpedia.org/resource/ガバリン3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有害廃棄物"
"http://ja.dbpedia.org/resource/再使用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有害廃棄物"
"http://ja.dbpedia.org/resource/有害廃棄物","http://www.w3.org/2000/01/rdf-schema#label","有害廃棄物"
"http://ja.dbpedia.org/resource/有害廃棄物","http://www.w3.org/2000/01/rdf-schema#comment","有害廃棄物（ゆうがいはいきぶつ、英: hazardous waste）は、バーゼル条約で規制の対象とされる有害な特性を有する廃棄物、または各国の国内法で定義される有害な特性を有する廃棄物。"
"http://ja.dbpedia.org/resource/有害廃棄物","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fnc5"
"http://ja.dbpedia.org/resource/有害廃棄物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃棄物"
"http://ja.dbpedia.org/resource/有害廃棄物","http://dbpedia.org/ontology/wikiPageID",1751257
"http://ja.dbpedia.org/resource/有害廃棄物","http://dbpedia.org/ontology/wikiPageRevisionID",88920105
"http://ja.dbpedia.org/resource/有害廃棄物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃棄物"
"http://ja.dbpedia.org/resource/有害廃棄物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セベソ事件"
"http://ja.dbpedia.org/resource/有害廃棄物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーゼル条約"
"http://ja.dbpedia.org/resource/有害廃棄物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業廃棄物"
"http://ja.dbpedia.org/resource/有害廃棄物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済協力開発機構"
"http://ja.dbpedia.org/resource/有害廃棄物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃棄物"
"http://ja.dbpedia.org/resource/有害廃棄物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般廃棄物"
"http://ja.dbpedia.org/resource/有害廃棄物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃棄物の処理及び清掃に関する法律"
"http://ja.dbpedia.org/resource/有害廃棄物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合環境計画"
"http://ja.dbpedia.org/resource/有害廃棄物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定有害廃棄物等の輸出入等の規制に関する法律"
"http://ja.dbpedia.org/resource/有害廃棄物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/有害廃棄物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/有害廃棄物","http://dbpedia.org/ontology/abstract","有害廃棄物（ゆうがいはいきぶつ、英: hazardous waste）は、バーゼル条約で規制の対象とされる有害な特性を有する廃棄物、または各国の国内法で定義される有害な特性を有する廃棄物。"
"http://ja.dbpedia.org/resource/有害廃棄物","http://dbpedia.org/ontology/wikiPageLength",3241
"http://ja.dbpedia.org/resource/有害廃棄物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/有害廃棄物?oldid=88920105&ns=0"
"http://ja.dbpedia.org/resource/有害廃棄物","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/有害廃棄物"
"http://ja.dbpedia.org/resource/産業廃棄物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有害廃棄物"
"http://ja.wikipedia.org/wiki/有害廃棄物","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/有害廃棄物"
