"subject","predicate","object"
"http://ja.dbpedia.org/resource/1896年アテネオリンピック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1896年アテネオリンピックの実施競技"
"http://ja.dbpedia.org/resource/1896年アテネオリンピックのウエイトリフティング競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1896年アテネオリンピックの実施競技"
"http://ja.dbpedia.org/resource/1896年アテネオリンピックのテニス競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1896年アテネオリンピックの実施競技"
"http://ja.dbpedia.org/resource/1896年アテネオリンピックのフェンシング競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1896年アテネオリンピックの実施競技"
"http://ja.dbpedia.org/resource/1896年アテネオリンピックのレスリング競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1896年アテネオリンピックの実施競技"
"http://ja.dbpedia.org/resource/1896年アテネオリンピックの体操競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1896年アテネオリンピックの実施競技"
"http://ja.dbpedia.org/resource/1896年アテネオリンピックの射撃競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1896年アテネオリンピックの実施競技"
"http://ja.dbpedia.org/resource/1896年アテネオリンピックの競泳競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1896年アテネオリンピックの実施競技"
"http://ja.dbpedia.org/resource/1896年アテネオリンピックの自転車競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1896年アテネオリンピックの実施競技"
"http://ja.dbpedia.org/resource/1896年アテネオリンピックの陸上競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1896年アテネオリンピックの実施競技"
"http://ja.dbpedia.org/resource/1896年アテネオリンピックの陸上競技・男子100m","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1896年アテネオリンピックの実施競技"
"http://ja.dbpedia.org/resource/Template:1896年アテネオリンピックの実施競技","http://dbpedia.org/ontology/wikiPageID",1203300
"http://ja.dbpedia.org/resource/Template:1896年アテネオリンピックの実施競技","http://dbpedia.org/ontology/wikiPageRevisionID",75434489
"http://ja.dbpedia.org/resource/Template:1896年アテネオリンピックの実施競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:1896年アテネオリンピックの実施競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:1896年アテネオリンピックの実施競技","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:1896年アテネオリンピックの実施競技?oldid=75434489&ns=10"
"http://wikidata.dbpedia.org/resource/Q7713399","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:1896年アテネオリンピックの実施競技"
"http://ja.dbpedia.org/resource/Template:アテネオリンピック_(1896年)_実施競技","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:1896年アテネオリンピックの実施競技"
