"subject","predicate","object"
"http://ja.dbpedia.org/resource/エドワード・ジョゼフ・フラナガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田代不二男"
"http://ja.dbpedia.org/resource/田代不二男","http://www.w3.org/2000/01/rdf-schema#label","田代不二男"
"http://ja.dbpedia.org/resource/田代不二男","http://www.w3.org/2000/01/rdf-schema#comment","田代 不二男（たしろ ふじお、1910年6月2日 - 1992年8月29日）は、日本の社会学・社会福祉学者。"
"http://ja.dbpedia.org/resource/田代不二男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北福祉大学の教員"
"http://ja.dbpedia.org/resource/田代不二男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の社会福祉学者"
"http://ja.dbpedia.org/resource/田代不二男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立正大学の教員"
"http://ja.dbpedia.org/resource/田代不二男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北大学の教員"
"http://ja.dbpedia.org/resource/田代不二男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1910年生"
"http://ja.dbpedia.org/resource/田代不二男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/田代不二男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年没"
"http://ja.dbpedia.org/resource/田代不二男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県出身の人物"
"http://ja.dbpedia.org/resource/田代不二男","http://dbpedia.org/ontology/wikiPageID",3860090
"http://ja.dbpedia.org/resource/田代不二男","http://dbpedia.org/ontology/wikiPageRevisionID",82490658
"http://ja.dbpedia.org/resource/田代不二男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有斐閣"
"http://ja.dbpedia.org/resource/田代不二男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の社会福祉学者"
"http://ja.dbpedia.org/resource/田代不二男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誠信書房"
"http://ja.dbpedia.org/resource/田代不二男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/田代不二男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北大学の教員"
"http://ja.dbpedia.org/resource/田代不二男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北福祉大学"
"http://ja.dbpedia.org/resource/田代不二男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央出版社"
"http://ja.dbpedia.org/resource/田代不二男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村越芳男"
"http://ja.dbpedia.org/resource/田代不二男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童憲章"
"http://ja.dbpedia.org/resource/田代不二男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立正大学"
"http://ja.dbpedia.org/resource/田代不二男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月2日"
"http://ja.dbpedia.org/resource/田代不二男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月29日"
"http://ja.dbpedia.org/resource/田代不二男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立正大学の教員"
"http://ja.dbpedia.org/resource/田代不二男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生省"
"http://ja.dbpedia.org/resource/田代不二男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ジョゼフ・フラナガン"
"http://ja.dbpedia.org/resource/田代不二男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年没"
"http://ja.dbpedia.org/resource/田代不二男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学"
"http://ja.dbpedia.org/resource/田代不二男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県出身の人物"
"http://ja.dbpedia.org/resource/田代不二男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/田代不二男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/田代不二男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北福祉大学の教員"
"http://ja.dbpedia.org/resource/田代不二男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1910年生"
"http://ja.dbpedia.org/resource/田代不二男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学博士"
"http://ja.dbpedia.org/resource/田代不二男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田修"
"http://ja.dbpedia.org/resource/田代不二男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/田代不二男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京帝国大学"
"http://ja.dbpedia.org/resource/田代不二男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光生館"
"http://ja.dbpedia.org/resource/田代不二男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/田代不二男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/田代不二男","http://dbpedia.org/ontology/abstract","田代 不二男（たしろ ふじお、1910年6月2日 - 1992年8月29日）は、日本の社会学・社会福祉学者。"
"http://ja.dbpedia.org/resource/田代不二男","http://dbpedia.org/ontology/wikiPageLength",1043
"http://ja.dbpedia.org/resource/田代不二男","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/田代不二男?oldid=82490658&ns=0"
"http://ja.dbpedia.org/resource/田代不二男","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/田代不二男"
"http://ja.dbpedia.org/resource/神田修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田代不二男"
