"subject","predicate","object"
"http://ja.dbpedia.org/resource/劉羣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王泰_(冉魏)"
"http://ja.dbpedia.org/resource/周成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王泰_(冉魏)"
"http://ja.dbpedia.org/resource/五胡十六国時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王泰_(冉魏)"
"http://ja.dbpedia.org/resource/段勤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王泰_(冉魏)"
"http://ja.dbpedia.org/resource/王泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王泰_(冉魏)"
"http://ja.dbpedia.org/resource/石琨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王泰_(冉魏)"
"http://ja.dbpedia.org/resource/石祗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王泰_(冉魏)"
"http://ja.dbpedia.org/resource/王泰_(冉魏)","http://www.w3.org/2000/01/rdf-schema#label","王泰 (冉魏)"
"http://ja.dbpedia.org/resource/王泰_(冉魏)","http://www.w3.org/2000/01/rdf-schema#comment","王 泰（おう たい、? - 351年）は、五胡十六国時代冉魏の人物。巴郡出身の蛮人であるという。"
"http://ja.dbpedia.org/resource/王泰_(冉魏)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/王泰_(冉魏)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:351年没"
"http://ja.dbpedia.org/resource/王泰_(冉魏)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:冉魏の人物"
"http://ja.dbpedia.org/resource/王泰_(冉魏)","http://dbpedia.org/ontology/wikiPageID",3845862
"http://ja.dbpedia.org/resource/王泰_(冉魏)","http://dbpedia.org/ontology/wikiPageRevisionID",73319438
"http://ja.dbpedia.org/resource/王泰_(冉魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/段勤"
"http://ja.dbpedia.org/resource/王泰_(冉魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/351年"
"http://ja.dbpedia.org/resource/王泰_(冉魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉顕_(後趙)"
"http://ja.dbpedia.org/resource/王泰_(冉魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張賀度"
"http://ja.dbpedia.org/resource/王泰_(冉魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫威"
"http://ja.dbpedia.org/resource/王泰_(冉魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/350年"
"http://ja.dbpedia.org/resource/王泰_(冉魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道士"
"http://ja.dbpedia.org/resource/王泰_(冉魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冉魏"
"http://ja.dbpedia.org/resource/王泰_(冉魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姚襄"
"http://ja.dbpedia.org/resource/王泰_(冉魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:冉魏の人物"
"http://ja.dbpedia.org/resource/王泰_(冉魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄴"
"http://ja.dbpedia.org/resource/王泰_(冉魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石祗"
"http://ja.dbpedia.org/resource/王泰_(冉魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巴郡"
"http://ja.dbpedia.org/resource/王泰_(冉魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡睦"
"http://ja.dbpedia.org/resource/王泰_(冉魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車騎将軍"
"http://ja.dbpedia.org/resource/王泰_(冉魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昌城県_(河北省)"
"http://ja.dbpedia.org/resource/王泰_(冉魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冀州"
"http://ja.dbpedia.org/resource/王泰_(冉魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石琨"
"http://ja.dbpedia.org/resource/王泰_(冉魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄陂区"
"http://ja.dbpedia.org/resource/王泰_(冉魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔通"
"http://ja.dbpedia.org/resource/王泰_(冉魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉羣"
"http://ja.dbpedia.org/resource/王泰_(冉魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五胡十六国時代"
"http://ja.dbpedia.org/resource/王泰_(冉魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:351年没"
"http://ja.dbpedia.org/resource/王泰_(冉魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/王泰_(冉魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悦綰"
"http://ja.dbpedia.org/resource/王泰_(冉魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姚弋仲"
"http://ja.dbpedia.org/resource/王泰_(冉魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十六国春秋"
"http://ja.dbpedia.org/resource/王泰_(冉魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邯鄲市"
"http://ja.dbpedia.org/resource/王泰_(冉魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相国"
"http://ja.dbpedia.org/resource/王泰_(冉魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南蛮"
"http://ja.dbpedia.org/resource/王泰_(冉魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/靳豚"
"http://ja.dbpedia.org/resource/王泰_(冉魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋書"
"http://ja.dbpedia.org/resource/王泰_(冉魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資治通鑑"
"http://ja.dbpedia.org/resource/王泰_(冉魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昴宿"
"http://ja.dbpedia.org/resource/王泰_(冉魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉国"
"http://ja.dbpedia.org/resource/王泰_(冉魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金星"
"http://ja.dbpedia.org/resource/王泰_(冉魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛将軍"
"http://ja.dbpedia.org/resource/王泰_(冉魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周成"
"http://ja.dbpedia.org/resource/王泰_(冉魏)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/王泰_(冉魏)"
"http://ja.dbpedia.org/resource/王泰_(冉魏)","http://dbpedia.org/ontology/abstract","王 泰（おう たい、? - 351年）は、五胡十六国時代冉魏の人物。巴郡出身の蛮人であるという。"
"http://ja.dbpedia.org/resource/王泰_(冉魏)","http://dbpedia.org/ontology/wikiPageLength",1859
"http://ja.dbpedia.org/resource/王泰_(冉魏)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/王泰_(冉魏)?oldid=73319438&ns=0"
"http://wikidata.dbpedia.org/resource/Q57314661","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/王泰_(冉魏)"
"http://ja.wikipedia.org/wiki/王泰_(冉魏)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/王泰_(冉魏)"
