"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11388658","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/児島喜久雄"
"http://ja.dbpedia.org/resource/フィンセント・ファン・ゴッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児島喜久雄"
"http://ja.dbpedia.org/resource/フィンセント・ファン・ゴッホの手紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児島喜久雄"
"http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児島喜久雄"
"http://ja.dbpedia.org/resource/中部慶次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児島喜久雄"
"http://ja.dbpedia.org/resource/中部謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児島喜久雄"
"http://ja.dbpedia.org/resource/九里四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児島喜久雄"
"http://ja.dbpedia.org/resource/井上光貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児島喜久雄"
"http://ja.dbpedia.org/resource/児島_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児島喜久雄"
"http://ja.dbpedia.org/resource/児島_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/児島喜久雄"
"http://ja.dbpedia.org/resource/児島喜久雄","http://www.w3.org/2000/01/rdf-schema#label","児島喜久雄"
"http://ja.dbpedia.org/resource/児島喜久雄","http://www.w3.org/2000/01/rdf-schema#comment","児島 喜久雄（こじま きくお、兒島喜久雄、1887年（明治20年）10月10日 - 1950年（昭和25年）7月5日）は、白樺派の画家、美学・美術史の研究者。特にレオナルド・ダ・ヴィンチの研究により知られている。東北帝国大学助教授を経て、東京帝国大学・東京大学教授。"
"http://ja.dbpedia.org/resource/児島喜久雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の美術評論家"
"http://ja.dbpedia.org/resource/児島喜久雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の美術史家"
"http://ja.dbpedia.org/resource/児島喜久雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:洋画家"
"http://ja.dbpedia.org/resource/児島喜久雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
