"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アフリカの歴史関連のスタブ項目","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アフリカの歴史関連のスタブ項目","http://www.w3.org/2000/01/rdf-schema#label","アフリカの歴史関連のスタブ項目"
"http://ja.dbpedia.org/resource/Category:アフリカの歴史関連のスタブ項目","http://dbpedia.org/ontology/wikiPageID",4539286
"http://ja.dbpedia.org/resource/Category:アフリカの歴史関連のスタブ項目","http://dbpedia.org/ontology/wikiPageRevisionID",91934861
"http://ja.dbpedia.org/resource/Category:アフリカの歴史関連のスタブ項目","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:歴史関連のスタブ項目"
"http://ja.dbpedia.org/resource/Category:アフリカの歴史関連のスタブ項目","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アフリカ史"
"http://ja.dbpedia.org/resource/Category:アフリカの歴史関連のスタブ項目","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アフリカ関連のスタブ項目"
"http://ja.dbpedia.org/resource/Category:アフリカの歴史関連のスタブ項目","http://www.w3.org/2004/02/skos/core#prefLabel","アフリカの歴史関連のスタブ項目"
"http://ja.dbpedia.org/resource/Category:アフリカの歴史関連のスタブ項目","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Stub_Category"
"http://ja.dbpedia.org/resource/Category:アフリカの歴史関連のスタブ項目","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アフリカの歴史関連のスタブ項目?oldid=91934861&ns=14"
"http://ja.dbpedia.org/resource/Category:エジプトの歴史関連のスタブ項目","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アフリカの歴史関連のスタブ項目"
"http://wikidata.dbpedia.org/resource/Q8225820","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アフリカの歴史関連のスタブ項目"
