"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:中国を舞台とした映画作品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:中国を舞台とした映画作品","http://www.w3.org/2000/01/rdf-schema#label","中国を舞台とした映画作品"
"http://ja.dbpedia.org/resource/Category:中国を舞台とした映画作品","http://dbpedia.org/ontology/wikiPageID",2504344
"http://ja.dbpedia.org/resource/Category:中国を舞台とした映画作品","http://dbpedia.org/ontology/wikiPageRevisionID",65799929
"http://ja.dbpedia.org/resource/Category:中国を舞台とした映画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アジアを舞台とした映画作品"
"http://ja.dbpedia.org/resource/Category:中国を舞台とした映画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国映画"
"http://ja.dbpedia.org/resource/Category:中国を舞台とした映画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国を舞台とした作品"
"http://ja.dbpedia.org/resource/Category:中国を舞台とした映画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国を舞台とした映画作品"
"http://ja.dbpedia.org/resource/Category:中国を舞台とした映画作品","http://www.w3.org/2004/02/skos/core#prefLabel","中国を舞台とした映画作品"
"http://ja.dbpedia.org/resource/Category:中国を舞台とした映画作品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:中国を舞台とした映画作品?oldid=65799929&ns=14"
"http://ja.dbpedia.org/resource/Category:中国の歴史を題材とした映画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国を舞台とした映画作品"
"http://ja.dbpedia.org/resource/Category:チベットを舞台とした映画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国を舞台とした映画作品"
