"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1287739","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/暦の一覧"
"http://ja.dbpedia.org/resource/暦の一覧","http://www.w3.org/2000/01/rdf-schema#label","暦の一覧"
"http://ja.dbpedia.org/resource/暦の一覧","http://www.w3.org/2000/01/rdf-schema#comment","暦の一覧。"
"http://ja.dbpedia.org/resource/暦の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史の一覧"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageID",2069747
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageRevisionID",84967756
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ太陰暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アステカ暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダリアン暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーマニア暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファシスト暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーン暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代ブルガリア暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代マケドニア暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトアニア暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メソアメリカ暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリオ暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラン暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス革命暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラパヌイ暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代ギリシア暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修正ユリウス暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/完新世暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカン暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンメトリー454"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シク教暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/360日暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yennayer.jpg"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾロアスター暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学的紀年法"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ太陽暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンドゥー暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パックス暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バビロニア暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリニー暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラヤラム暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクラム暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会計年度"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッティカ暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主体暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_8601"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルド暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヤ暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルベル暦"
