"subject","predicate","object"
"http://ja.dbpedia.org/resource/平親真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田親基"
"http://ja.dbpedia.org/resource/織田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田親基"
"http://ja.dbpedia.org/resource/織田親基","http://www.w3.org/2000/01/rdf-schema#label","織田親基"
"http://ja.dbpedia.org/resource/織田親基","http://www.w3.org/2000/01/rdf-schema#comment","織田 親基（おだ ちかもと）は、鎌倉時代初期から活動した武将。平親真の子とされ、織田氏の祖とする説がある。子に親行、。"
"http://ja.dbpedia.org/resource/織田親基","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の武士"
"http://ja.dbpedia.org/resource/織田親基","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/織田親基","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/織田親基","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:織田氏"
"http://ja.dbpedia.org/resource/織田親基","http://dbpedia.org/ontology/wikiPageID",4357509
"http://ja.dbpedia.org/resource/織田親基","http://dbpedia.org/ontology/wikiPageRevisionID",83194787
"http://ja.dbpedia.org/resource/織田親基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田親行"
"http://ja.dbpedia.org/resource/織田親基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/織田親基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田基行"
"http://ja.dbpedia.org/resource/織田親基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平親真"
"http://ja.dbpedia.org/resource/織田親基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/織田親基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:織田氏"
"http://ja.dbpedia.org/resource/織田親基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田氏"
"http://ja.dbpedia.org/resource/織田親基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/織田親基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の武士"
"http://ja.dbpedia.org/resource/織田親基","http://dbpedia.org/ontology/wikiPageExternalLink","https://dl.ndl.go.jp/info:ndljp/pid/1082714%7Cref=kanseikahu3"
"http://ja.dbpedia.org/resource/織田親基","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/織田親基","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/織田親基","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/織田親基","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/織田親基","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/織田親基","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/織田親基","http://ja.dbpedia.org/property/出典の明記",2021
"http://ja.dbpedia.org/resource/織田親基","http://ja.dbpedia.org/property/特筆性",2021
"http://ja.dbpedia.org/resource/織田親基","http://dbpedia.org/ontology/abstract","織田 親基（おだ ちかもと）は、鎌倉時代初期から活動した武将。平親真の子とされ、織田氏の祖とする説がある。子に親行、。"
"http://ja.dbpedia.org/resource/織田親基","http://dbpedia.org/ontology/wikiPageLength",519
"http://ja.dbpedia.org/resource/織田親基","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/織田親基?oldid=83194787&ns=0"
"http://ja.dbpedia.org/resource/織田親基","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/織田親基"
"http://ja.dbpedia.org/resource/織田親行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田親基"
"http://wikidata.dbpedia.org/resource/Q106995196","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/織田親基"
"http://ja.wikipedia.org/wiki/織田親基","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/織田親基"
