"subject","predicate","object"
"http://ja.dbpedia.org/resource/しげの秀一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林たけし"
"http://ja.dbpedia.org/resource/小林たけし","http://www.w3.org/2000/01/rdf-schema#label","小林たけし"
"http://ja.dbpedia.org/resource/小林たけし","http://www.w3.org/2000/01/rdf-schema#comment","小林 たけし（こばやし たけし）は、日本の漫画家・漫画原作者・小説家。主として戦記漫画を手がける。また、モデラーとしての評価も高く、プラモデルアートの達人“プロモデラー”たちのテクニック、作業の細部を時間軸に沿って綿密に紹介するDVD「プラモつくろうCUSTOM エアモデル」にも出演しており、小林のプラモデル作品集とインタビューが収録されている。 漫画家のしげの秀一のアシスタント出身であり、しげの秀一作品『トンネルぬけたらスカイ☆ブルー』に「小林武」というキャラクターが登場する。 ただし、小林たけしの画風はしげの秀一とはほとんど似ておらず、『コンバット・コミック』（廃刊）の同作家紹介によると小林たけしのデビュー作は恋愛漫画だった（本人曰く、売れないラブコメ漫画家だったとのこと）。"
"http://ja.dbpedia.org/resource/小林たけし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/小林たけし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説家"
"http://ja.dbpedia.org/resource/小林たけし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画原作者"
"http://ja.dbpedia.org/resource/小林たけし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/小林たけし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小林たけし","http://dbpedia.org/ontology/wikiPageID",739568
"http://ja.dbpedia.org/resource/小林たけし","http://dbpedia.org/ontology/wikiPageRevisionID",84762427
"http://ja.dbpedia.org/resource/小林たけし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/小林たけし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争漫画"
"http://ja.dbpedia.org/resource/小林たけし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブコメ"
"http://ja.dbpedia.org/resource/小林たけし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシスタント_(漫画)"
"http://ja.dbpedia.org/resource/小林たけし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/小林たけし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデラー_(模型)"
"http://ja.dbpedia.org/resource/小林たけし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小林たけし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しげの秀一"
"http://ja.dbpedia.org/resource/小林たけし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画原作者"
