"subject","predicate","object"
"http://ja.dbpedia.org/resource/AV_OPEN〜あなたが決める!セルアダルトビデオ日本一決定戦〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八神さおり"
"http://ja.dbpedia.org/resource/E-BODY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八神さおり"
"http://ja.dbpedia.org/resource/ビジランテ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八神さおり"
"http://ja.dbpedia.org/resource/マドンナ_(アダルトビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八神さおり"
"http://ja.dbpedia.org/resource/モデルプロダクションエイトマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八神さおり"
"http://ja.dbpedia.org/resource/八神さおり","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/八神さおり","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdultActor"
"http://ja.dbpedia.org/resource/八神さおり","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/八神さおり","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/八神さおり","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/八神さおり","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/八神さおり","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/八神さおり","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/八神さおり","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/八神さおり","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/八神さおり","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/八神さおり","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/八神さおり","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/八神さおり","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/八神さおり","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q488111"
"http://ja.dbpedia.org/resource/八神さおり","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/八神さおり","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/八神さおり","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/八神さおり","http://www.w3.org/2000/01/rdf-schema#label","八神さおり"
"http://ja.dbpedia.org/resource/八神さおり","http://www.w3.org/2000/01/rdf-schema#comment","八神 さおり（やがみ さおり、1990年8月8日 - ）は、日本のAV女優。エイトマン所属。"
"http://ja.dbpedia.org/resource/八神さおり","http://dbpedia.org/ontology/alias","やがみ さおり"
"http://ja.dbpedia.org/resource/八神さおり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年生"
"http://ja.dbpedia.org/resource/八神さおり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/八神さおり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のAV女優"
"http://ja.dbpedia.org/resource/八神さおり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:E-BODY女優"
"http://ja.dbpedia.org/resource/八神さおり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県出身の人物"
"http://ja.dbpedia.org/resource/八神さおり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アタッカーズ女優"
"http://ja.dbpedia.org/resource/八神さおり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マドンナ女優"
"http://ja.dbpedia.org/resource/八神さおり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿地方のローカルタレント"
"http://ja.dbpedia.org/resource/八神さおり","http://dbpedia.org/ontology/wikiPageID",4078480
"http://ja.dbpedia.org/resource/八神さおり","http://dbpedia.org/ontology/wikiPageRevisionID",86826078
"http://ja.dbpedia.org/resource/八神さおり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マドンナ女優"
"http://ja.dbpedia.org/resource/八神さおり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FRIDAY_(雑誌)"
"http://ja.dbpedia.org/resource/八神さおり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿地方のローカルタレント"
"http://ja.dbpedia.org/resource/八神さおり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/八神さおり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/八神さおり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダルトビデオ"
"http://ja.dbpedia.org/resource/八神さおり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/八神さおり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:E-BODY女優"
