"subject","predicate","object"
"http://ja.dbpedia.org/resource/Bluemix","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftLayer"
"http://ja.dbpedia.org/resource/Chef_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftLayer"
"http://ja.dbpedia.org/resource/IBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftLayer"
"http://ja.dbpedia.org/resource/IBM_Cloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftLayer"
"http://ja.dbpedia.org/resource/IBM_SmartCloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftLayer"
"http://ja.dbpedia.org/resource/SoftLayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/SoftLayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/SoftLayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/SoftLayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/SoftLayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/SoftLayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/SoftLayer","http://www.w3.org/2000/01/rdf-schema#label","SoftLayer"
"http://ja.dbpedia.org/resource/SoftLayer","http://www.w3.org/2000/01/rdf-schema#comment","IBM SoftLayer（ソフトレイヤー）は、IBMのクラウドサービスのブランド名。 2005年にアメリカ合衆国テキサス州ダラスを本拠地として設立されたSoftLayer Technologies. Incにより提供されていたIaaSであったが、2013年7月にIBMが買収し、IBMのブランドIBM SoftLayerとなった。2016年10月にIBM Bluemix Infrastructureとブランド名変更され、Bluemixブランドに統合された。"
"http://ja.dbpedia.org/resource/SoftLayer","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IBMのクラウドサービス"
"http://ja.dbpedia.org/resource/SoftLayer","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クラウドコンピューティング"
"http://ja.dbpedia.org/resource/SoftLayer","http://dbpedia.org/ontology/wikiPageID",3064797
"http://ja.dbpedia.org/resource/SoftLayer","http://dbpedia.org/ontology/wikiPageRevisionID",81053990
"http://ja.dbpedia.org/resource/SoftLayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クラウドコンピューティング"
"http://ja.dbpedia.org/resource/SoftLayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データセンター"
"http://ja.dbpedia.org/resource/SoftLayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/SoftLayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウドコンピューティング"
"http://ja.dbpedia.org/resource/SoftLayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Infrastructure_as_a_Service"
"http://ja.dbpedia.org/resource/SoftLayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM"
"http://ja.dbpedia.org/resource/SoftLayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベアメタル"
