"subject","predicate","object"
"http://ja.dbpedia.org/resource/飯塚小学校","http://www.w3.org/2000/01/rdf-schema#label","飯塚小学校"
"http://ja.dbpedia.org/resource/飯塚小学校","http://www.w3.org/2000/01/rdf-schema#comment","飯塚小学校（いいづかしょうがっこう）は、日本の公立小学校。 
* 山形市立飯塚小学校 - 山形県山形市にあった小学校 
* - 東京都葛飾区 
* 川口市立飯塚小学校 - 埼玉県川口市 
* - 福岡県飯塚市このページは学校名の曖昧さ回避のためのページです。一つの校名が二つ以上の学校の名称に用いられている場合の水先案内のために、同じ校名の学校を一覧にしてあります。お探しの学校に一番近い記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/飯塚小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の公立小学校"
"http://ja.dbpedia.org/resource/飯塚小学校","http://dbpedia.org/ontology/wikiPageID",3202374
"http://ja.dbpedia.org/resource/飯塚小学校","http://dbpedia.org/ontology/wikiPageRevisionID",56436821
"http://ja.dbpedia.org/resource/飯塚小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の公立小学校"
"http://ja.dbpedia.org/resource/飯塚小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/飯塚小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川口市"
"http://ja.dbpedia.org/resource/飯塚小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立小学校"
"http://ja.dbpedia.org/resource/飯塚小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/飯塚小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/飯塚小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛飾区立飯塚小学校"
"http://ja.dbpedia.org/resource/飯塚小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/飯塚小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形市"
"http://ja.dbpedia.org/resource/飯塚小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川口市立飯塚小学校"
"http://ja.dbpedia.org/resource/飯塚小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛飾区"
"http://ja.dbpedia.org/resource/飯塚小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯塚市"
"http://ja.dbpedia.org/resource/飯塚小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯塚市立飯塚小学校"
"http://ja.dbpedia.org/resource/飯塚小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/飯塚小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校名の曖昧さ回避"
"http://ja.dbpedia.org/resource/飯塚小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/飯塚小学校"
"http://ja.dbpedia.org/resource/飯塚小学校","http://dbpedia.org/ontology/abstract","飯塚小学校（いいづかしょうがっこう）は、日本の公立小学校。 
* 山形市立飯塚小学校 - 山形県山形市にあった小学校 
* - 東京都葛飾区 
* 川口市立飯塚小学校 - 埼玉県川口市 
* - 福岡県飯塚市このページは学校名の曖昧さ回避のためのページです。一つの校名が二つ以上の学校の名称に用いられている場合の水先案内のために、同じ校名の学校を一覧にしてあります。お探しの学校に一番近い記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/飯塚小学校","http://dbpedia.org/ontology/wikiPageLength",242
"http://ja.dbpedia.org/resource/飯塚小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/飯塚小学校?oldid=56436821&ns=0"
"http://wikidata.dbpedia.org/resource/Q20037131","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/飯塚小学校"
"http://ja.wikipedia.org/wiki/飯塚小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/飯塚小学校"
