"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本のコンサートホールの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンシティホール"
"http://ja.dbpedia.org/resource/サンシティホール","http://www.w3.org/2000/01/rdf-schema#label","サンシティホール"
"http://ja.dbpedia.org/resource/サンシティホール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県のコンサート会場"
"http://ja.dbpedia.org/resource/サンシティホール","http://dbpedia.org/ontology/wikiPageID",3062624
"http://ja.dbpedia.org/resource/サンシティホール","http://dbpedia.org/ontology/wikiPageRevisionID",86127130
"http://ja.dbpedia.org/resource/サンシティホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオン南越谷店"
"http://ja.dbpedia.org/resource/サンシティホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県のコンサート会場"
"http://ja.dbpedia.org/resource/サンシティホール","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/イオン南越谷店"
"http://ja.dbpedia.org/resource/サンシティホール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サンシティホール"
"http://ja.dbpedia.org/resource/サンシティホール","http://dbpedia.org/ontology/wikiPageLength",66
"http://ja.dbpedia.org/resource/サンシティホール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サンシティホール?oldid=86127130&ns=0"
"http://ja.dbpedia.org/resource/中川翔子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンシティホール"
"http://ja.dbpedia.org/resource/優希クロエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンシティホール"
"http://ja.dbpedia.org/resource/川本真琴_%22恋してる%22ツアー_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンシティホール"
"http://ja.dbpedia.org/resource/若松愛里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンシティホール"
"http://ja.dbpedia.org/resource/関ジャニ∞のライブ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンシティホール"
"http://ja.wikipedia.org/wiki/サンシティホール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サンシティホール"
