"subject","predicate","object"
"http://ja.dbpedia.org/resource/2017年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ずっとあなたが好きだった"
"http://ja.dbpedia.org/resource/2017年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ずっとあなたが好きだった"
"http://ja.dbpedia.org/resource/TBSオンデマンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ずっとあなたが好きだった"
"http://ja.dbpedia.org/resource/TBSテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ずっとあなたが好きだった"
"http://ja.dbpedia.org/resource/1992年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ずっとあなたが好きだった"
"http://ja.dbpedia.org/resource/1992年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ずっとあなたが好きだった"
"http://ja.dbpedia.org/resource/あなたのことはそれほど","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ずっとあなたが好きだった"
"http://ja.dbpedia.org/resource/あふれる熱い涙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ずっとあなたが好きだった"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://www.w3.org/2000/01/rdf-schema#label","ずっとあなたが好きだった"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://www.w3.org/2000/01/rdf-schema#comment","『ずっとあなたが好きだった』（ずっとあなたがすきだった）は、1992年7月3日より9月25日まで毎週金曜日22:00 - 22:54に、TBS系列の「金曜ドラマ」枠で放送されていた日本のテレビドラマ。"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zngp78"
