"subject","predicate","object"
"http://ja.dbpedia.org/resource/60系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/61系"
"http://ja.dbpedia.org/resource/61系","http://www.w3.org/2000/01/rdf-schema#label","61系"
"http://ja.dbpedia.org/resource/61系","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:系番ごとの鉄道車両"
"http://ja.dbpedia.org/resource/61系","http://dbpedia.org/ontology/wikiPageID",3622002
"http://ja.dbpedia.org/resource/61系","http://dbpedia.org/ontology/wikiPageRevisionID",81531650
"http://ja.dbpedia.org/resource/61系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/65系"
"http://ja.dbpedia.org/resource/61系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/67系"
"http://ja.dbpedia.org/resource/61系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄EF61形電気機関車"
"http://ja.dbpedia.org/resource/61系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄51系電車"
"http://ja.dbpedia.org/resource/61系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/68系"
"http://ja.dbpedia.org/resource/61系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄ED61形電気機関車"
"http://ja.dbpedia.org/resource/61系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄D61形蒸気機関車"
"http://ja.dbpedia.org/resource/61系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/61"
"http://ja.dbpedia.org/resource/61系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:系番ごとの鉄道車両"
"http://ja.dbpedia.org/resource/61系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄60系客車"
"http://ja.dbpedia.org/resource/61系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄40系電車"
"http://ja.dbpedia.org/resource/61系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄C61形蒸気機関車"
"http://ja.dbpedia.org/resource/61系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/69系"
"http://ja.dbpedia.org/resource/61系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/60系"
"http://ja.dbpedia.org/resource/61系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/66系"
"http://ja.dbpedia.org/resource/61系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/63系"
"http://ja.dbpedia.org/resource/61系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/62系"
"http://ja.dbpedia.org/resource/61系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/64系"
"http://ja.dbpedia.org/resource/61系","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/61系","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/61系","http://dbpedia.org/ontology/wikiPageLength",483
"http://ja.dbpedia.org/resource/61系","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/61系?oldid=81531650&ns=0"
"http://ja.dbpedia.org/resource/61系","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/61系"
"http://ja.dbpedia.org/resource/62系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/61系"
"http://ja.dbpedia.org/resource/63系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/61系"
"http://ja.dbpedia.org/resource/64系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/61系"
"http://ja.dbpedia.org/resource/65系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/61系"
"http://ja.dbpedia.org/resource/66系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/61系"
"http://ja.dbpedia.org/resource/67系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/61系"
"http://ja.dbpedia.org/resource/68系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/61系"
"http://wikidata.dbpedia.org/resource/Q42580949","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/61系"
"http://ja.wikipedia.org/wiki/61系","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/61系"
