"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:17世紀中国の僧","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:17世紀中国の僧","http://www.w3.org/2000/01/rdf-schema#label","17世紀中国の僧"
"http://ja.dbpedia.org/resource/Category:17世紀中国の僧","http://dbpedia.org/ontology/wikiPageID",4505747
"http://ja.dbpedia.org/resource/Category:17世紀中国の僧","http://dbpedia.org/ontology/wikiPageRevisionID",87255644
"http://ja.dbpedia.org/resource/Category:17世紀中国の僧","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:17世紀中国の人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:17世紀中国の僧","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の僧_(世紀別)"
"http://ja.dbpedia.org/resource/Category:17世紀中国の僧","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:17世紀の僧"
"http://ja.dbpedia.org/resource/Category:17世紀中国の僧","http://www.w3.org/2004/02/skos/core#prefLabel","17世紀中国の僧"
"http://ja.dbpedia.org/resource/Category:17世紀中国の僧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀中国の僧"
"http://ja.dbpedia.org/resource/Category:17世紀中国の僧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:17世紀中国の僧?oldid=87255644&ns=14"
"http://ja.dbpedia.org/resource/化林性偀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀中国の僧"
"http://ja.dbpedia.org/resource/化林性偀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀中国の僧"
"http://ja.dbpedia.org/resource/弘仁_(画僧)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀中国の僧"
"http://ja.dbpedia.org/resource/弘仁_(画僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀中国の僧"
"http://ja.dbpedia.org/resource/慧林性機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀中国の僧"
"http://ja.dbpedia.org/resource/慧林性機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀中国の僧"
"http://ja.dbpedia.org/resource/独立性易","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀中国の僧"
"http://ja.dbpedia.org/resource/独立性易","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀中国の僧"
"http://ja.dbpedia.org/resource/真円_(中国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀中国の僧"
"http://ja.dbpedia.org/resource/真円_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀中国の僧"
"http://ja.dbpedia.org/resource/紫柏真可","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀中国の僧"
"http://ja.dbpedia.org/resource/紫柏真可","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀中国の僧"
"http://ja.dbpedia.org/resource/蕅益智旭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀中国の僧"
"http://ja.dbpedia.org/resource/蕅益智旭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀中国の僧"
"http://ja.dbpedia.org/resource/蘊謙戒琬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀中国の僧"
"http://ja.dbpedia.org/resource/蘊謙戒琬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀中国の僧"
"http://ja.dbpedia.org/resource/費隠通容","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀中国の僧"
"http://ja.dbpedia.org/resource/費隠通容","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀中国の僧"
"http://ja.dbpedia.org/resource/超然_(中国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀中国の僧"
"http://ja.dbpedia.org/resource/超然_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀中国の僧"
"http://ja.dbpedia.org/resource/逸然性融","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀中国の僧"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀中国の僧"
"http://ja.dbpedia.org/resource/隠元隆琦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀中国の僧"
"http://ja.dbpedia.org/resource/隠元隆琦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀中国の僧"
"http://ja.dbpedia.org/resource/雲棲祩宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀中国の僧"
"http://ja.dbpedia.org/resource/雲棲祩宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀中国の僧"
"http://ja.dbpedia.org/resource/黙子如定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀中国の僧"
"http://ja.dbpedia.org/resource/黙子如定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀中国の僧"
