"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:新星発見者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:新星発見者","http://www.w3.org/2000/01/rdf-schema#label","新星発見者"
"http://ja.dbpedia.org/resource/Category:新星発見者","http://dbpedia.org/ontology/wikiPageID",4415890
"http://ja.dbpedia.org/resource/Category:新星発見者","http://dbpedia.org/ontology/wikiPageRevisionID",84537859
"http://ja.dbpedia.org/resource/Category:新星発見者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:天文家"
"http://ja.dbpedia.org/resource/Category:新星発見者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:天文学者"
"http://ja.dbpedia.org/resource/Category:新星発見者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:発見者"
"http://ja.dbpedia.org/resource/Category:新星発見者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:新星"
"http://ja.dbpedia.org/resource/Category:新星発見者","http://www.w3.org/2004/02/skos/core#prefLabel","新星発見者"
"http://ja.dbpedia.org/resource/Category:新星発見者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CategoryTOC"
"http://ja.dbpedia.org/resource/Category:新星発見者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:新星発見者?oldid=84537859&ns=14"
"http://ja.dbpedia.org/resource/ウィリアミーナ・フレミング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/ウィリアミーナ・フレミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/ウィリアム・デニング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/ウィリアム・デニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/シルヴァン・アラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/シルヴァン・アラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/ジョン・ハインド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/ジョン・ハインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新星発見者"
