"subject","predicate","object"
"http://ja.dbpedia.org/resource/428_〜封鎖された渋谷で〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kindle"
"http://ja.dbpedia.org/resource/Amazon_Kids+","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kindle"
"http://ja.dbpedia.org/resource/Audible","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kindle"
"http://ja.dbpedia.org/resource/BE_FREE!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kindle"
"http://ja.dbpedia.org/resource/DT_Lords_of_Genomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kindle"
"http://ja.dbpedia.org/resource/Fate/stay_night","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kindle"
"http://ja.dbpedia.org/resource/Fate/stay_night_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kindle"
"http://ja.dbpedia.org/resource/Fire_OS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kindle"
"http://ja.dbpedia.org/resource/Fireタブレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kindle"
"http://ja.dbpedia.org/resource/Flightradar24","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kindle"
"http://ja.dbpedia.org/resource/Good!アフタヌーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kindle"
"http://ja.dbpedia.org/resource/Mobipocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kindle"
"http://ja.dbpedia.org/resource/Moon_Whistle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kindle"
"http://ja.dbpedia.org/resource/Mr.PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kindle"
"http://ja.dbpedia.org/resource/NMG文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kindle"
"http://ja.dbpedia.org/resource/QuarkXPress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kindle"
"http://ja.dbpedia.org/resource/SnapDish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kindle"
"http://ja.dbpedia.org/resource/センチュリー_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kindle"
"http://ja.dbpedia.org/resource/Wedge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kindle"
"http://ja.dbpedia.org/resource/Winny事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kindle"
"http://ja.dbpedia.org/resource/YASCORN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kindle"
"http://ja.dbpedia.org/resource/あきそら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kindle"
"http://ja.dbpedia.org/resource/あなたを・もっと・知りたくて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kindle"
"http://ja.dbpedia.org/resource/あまねそう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kindle"
"http://ja.dbpedia.org/resource/お前たちの中に鬼がいる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kindle"
"http://ja.dbpedia.org/resource/がらくた少女と人喰い煙突","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kindle"
"http://ja.dbpedia.org/resource/そせじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kindle"
"http://ja.dbpedia.org/resource/そせじ","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/Kindle"
"http://ja.dbpedia.org/resource/ゆうべはお楽しみでしたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kindle"
"http://ja.dbpedia.org/resource/アイドルマスターシリーズの作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kindle"
"http://ja.dbpedia.org/resource/アイヴァンホー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kindle"
"http://ja.dbpedia.org/resource/アニウッド大通り_アニメーション映画監督一家物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kindle"
"http://ja.dbpedia.org/resource/アパシー_ミッドナイト・コレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kindle"
"http://ja.dbpedia.org/resource/アマゾンLab126","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kindle"
"http://ja.dbpedia.org/resource/アンディ・ウィアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kindle"
"http://ja.dbpedia.org/resource/イケダハヤト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kindle"
"http://ja.dbpedia.org/resource/インベスターZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kindle"
"http://ja.dbpedia.org/resource/オースティン・フリーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kindle"
"http://ja.dbpedia.org/resource/カマキリ女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kindle"
"http://ja.dbpedia.org/resource/キユーピー3分クッキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kindle"
"http://ja.dbpedia.org/resource/クリス・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kindle"
"http://ja.dbpedia.org/resource/グランド・セフト・オート・サンアンドレアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kindle"
"http://ja.dbpedia.org/resource/グランド・セフト・オート・サンアンドレアス","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Kindle"
"http://ja.dbpedia.org/resource/ココカラ_(フリーペーパー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kindle"
"http://ja.dbpedia.org/resource/コーチャン島沖海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kindle"
"http://ja.dbpedia.org/resource/サブスタンス作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kindle"
"http://ja.dbpedia.org/resource/シェリフ_(あろひろしの漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kindle"
"http://ja.dbpedia.org/resource/シベール_(同人誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kindle"
"http://ja.dbpedia.org/resource/シュヴァリエ・ポール_(大型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kindle"
"http://ja.dbpedia.org/resource/シリア・レバノン戦役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kindle"
"http://ja.dbpedia.org/resource/ジョージ・ギッシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kindle"
"http://ja.dbpedia.org/resource/セミラミスの天秤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kindle"
