"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q56349262","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/土岐市立泉中学校"
"http://ja.dbpedia.org/resource/土岐市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐市立泉中学校"
"http://ja.dbpedia.org/resource/土岐市立泉中学校","http://www.w3.org/2000/01/rdf-schema#label","土岐市立泉中学校"
"http://ja.dbpedia.org/resource/土岐市立泉中学校","http://www.w3.org/2000/01/rdf-schema#comment","土岐市立泉中学校（ときしりつ いずみちゅうがっこう）は、岐阜県土岐市にある公立中学校。"
"http://ja.dbpedia.org/resource/土岐市立泉中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年設立の教育機関"
"http://ja.dbpedia.org/resource/土岐市立泉中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土岐市の学校"
"http://ja.dbpedia.org/resource/土岐市立泉中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の公立中学校"
"http://ja.dbpedia.org/resource/土岐市立泉中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/土岐市立泉中学校","http://dbpedia.org/ontology/wikiPageID",3830513
"http://ja.dbpedia.org/resource/土岐市立泉中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91830848
"http://ja.dbpedia.org/resource/土岐市立泉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県中学校一覧"
"http://ja.dbpedia.org/resource/土岐市立泉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下石町"
"http://ja.dbpedia.org/resource/土岐市立泉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の公立中学校"
"http://ja.dbpedia.org/resource/土岐市立泉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/土岐市立泉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐津町"
"http://ja.dbpedia.org/resource/土岐市立泉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/土岐市立泉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/土岐市立泉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽木村"
"http://ja.dbpedia.org/resource/土岐市立泉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/土岐市立泉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴里村"
"http://ja.dbpedia.org/resource/土岐市立泉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉町_(岐阜県)"
"http://ja.dbpedia.org/resource/土岐市立泉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/土岐市立泉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/土岐市立泉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐郡"
"http://ja.dbpedia.org/resource/土岐市立泉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/土岐市立泉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駄知町"
"http://ja.dbpedia.org/resource/土岐市立泉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐市"
"http://ja.dbpedia.org/resource/土岐市立泉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/土岐市立泉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻木町"
"http://ja.dbpedia.org/resource/土岐市立泉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
