"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11581026","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/皇學館短期大学"
"http://ja.dbpedia.org/resource/学校法人皇學館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇學館短期大学"
"http://ja.dbpedia.org/resource/岡田重精","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇學館短期大学"
"http://ja.dbpedia.org/resource/日本の私立大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇學館短期大学"
"http://ja.dbpedia.org/resource/皇學館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇學館短期大学"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://www.w3.org/2000/01/rdf-schema#label","皇學館短期大学"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://www.w3.org/2000/01/rdf-schema#comment","皇學館短期大学（こうがっかんたんきだいがく、英語: Kogakkan Women's College）は、三重県伊勢市神田久志本町1604に本部を置いていた日本の私立大学である。1966年に設置され、1976年に廃止された。学生募集は1974年度まで、1976年廃止。高田短期大学や鈴鹿短期大学と同年に開学した三重県3短大の一つである。"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立短期大学_(廃止)"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の神道系短期大学"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:倉田山"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:皇學館大学"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年廃止の教育機関"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年設立の教育機関"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去にあった日本の中学校教員養成機関_(短期大学)"
