"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q278854","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カナスタ"
"http://ja.dbpedia.org/resource/007_ゴールドフィンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナスタ"
"http://ja.dbpedia.org/resource/500ラミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナスタ"
"http://ja.dbpedia.org/resource/カナスタ","http://www.w3.org/2000/01/rdf-schema#label","カナスタ"
"http://ja.dbpedia.org/resource/カナスタ","http://www.w3.org/2000/01/rdf-schema#comment","カナスタとはトランプゲームの一種である。ラミーやセブンブリッジと同系統のゲームであり、手札の数字をそろえて公開することで点数を獲得し、合計を競うが、通常のラミーとは異なり、数値の連続は組み合わせとみなさない。また上がるためには7枚以上のカナスタという組み合わせが必要になる。通常2組のトランプを使い、ワイルドカードの使い方や得点計算のしかたが独特である。"
"http://ja.dbpedia.org/resource/カナスタ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lytf"
"http://ja.dbpedia.org/resource/カナスタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラミー"
"http://ja.dbpedia.org/resource/カナスタ","http://dbpedia.org/ontology/wikiPageID",658925
"http://ja.dbpedia.org/resource/カナスタ","http://dbpedia.org/ontology/wikiPageRevisionID",82361368
"http://ja.dbpedia.org/resource/カナスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラミー"
"http://ja.dbpedia.org/resource/カナスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテビデオ"
"http://ja.dbpedia.org/resource/カナスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイスクル"
"http://ja.dbpedia.org/resource/カナスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コントラクトブリッジ"
