"subject","predicate","object"
"http://ja.dbpedia.org/resource/伴大納言絵詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年中行事絵巻"
"http://ja.dbpedia.org/resource/冷泉為恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年中行事絵巻"
"http://ja.dbpedia.org/resource/吉備大臣入唐絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年中行事絵巻"
"http://ja.dbpedia.org/resource/土佐派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年中行事絵巻"
"http://ja.dbpedia.org/resource/大極殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年中行事絵巻"
"http://ja.dbpedia.org/resource/常盤光長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年中行事絵巻"
"http://ja.dbpedia.org/resource/平安装束","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年中行事絵巻"
"http://ja.dbpedia.org/resource/朝庭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年中行事絵巻"
"http://ja.dbpedia.org/resource/東三条殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年中行事絵巻"
"http://ja.dbpedia.org/resource/染織祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年中行事絵巻"
"http://ja.dbpedia.org/resource/源氏物語大成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年中行事絵巻"
"http://ja.dbpedia.org/resource/石合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年中行事絵巻"
"http://ja.dbpedia.org/resource/紫宸殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年中行事絵巻"
"http://ja.dbpedia.org/resource/駒競行幸絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年中行事絵巻"
"http://ja.dbpedia.org/resource/賢聖障子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年中行事絵巻"
"http://ja.dbpedia.org/resource/年中行事絵巻","http://www.w3.org/2000/01/rdf-schema#label","年中行事絵巻"
"http://ja.dbpedia.org/resource/年中行事絵巻","http://dbpedia.org/ontology/wikiPageID",4431734
"http://ja.dbpedia.org/resource/年中行事絵巻","http://dbpedia.org/ontology/wikiPageRevisionID",89880454
"http://ja.dbpedia.org/resource/年中行事絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院政期文化"
"http://ja.dbpedia.org/resource/年中行事絵巻","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/院政期文化"
"http://ja.dbpedia.org/resource/年中行事絵巻","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/年中行事絵巻"
"http://ja.dbpedia.org/resource/年中行事絵巻","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/年中行事絵巻","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/年中行事絵巻?oldid=89880454&ns=0"
"http://ja.wikipedia.org/wiki/年中行事絵巻","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/年中行事絵巻"
