"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11606134","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/細谷清"
"http://ja.dbpedia.org/resource/第7方面軍_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細谷清"
"http://ja.dbpedia.org/resource/細谷清","http://www.w3.org/2000/01/rdf-schema#label","細谷清"
"http://ja.dbpedia.org/resource/細谷清","http://www.w3.org/2000/01/rdf-schema#comment","細谷 清（ほそや きよし、1892年5月4日 - 1951年6月12日）は、日本の陸軍軍医。南方第1陸軍病院長、第15師団軍医部長等を務める。階級は陸軍軍医少将医学博士。東京府出身。"
"http://ja.dbpedia.org/resource/細谷清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍少将"
"http://ja.dbpedia.org/resource/細谷清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1953年没"
"http://ja.dbpedia.org/resource/細谷清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/細谷清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1892年生"
"http://ja.dbpedia.org/resource/細谷清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太平洋戦争の人物"
"http://ja.dbpedia.org/resource/細谷清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の陸軍軍医"
"http://ja.dbpedia.org/resource/細谷清","http://dbpedia.org/ontology/wikiPageID",492531
"http://ja.dbpedia.org/resource/細谷清","http://dbpedia.org/ontology/wikiPageRevisionID",73528282
"http://ja.dbpedia.org/resource/細谷清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/細谷清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第15師団_(日本軍)"
"http://ja.dbpedia.org/resource/細谷清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1892年生"
"http://ja.dbpedia.org/resource/細谷清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/細谷清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第7方面軍_(日本軍)"
"http://ja.dbpedia.org/resource/細谷清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/細谷清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷敬一"
"http://ja.dbpedia.org/resource/細谷清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/細谷清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立国際医療センター"
"http://ja.dbpedia.org/resource/細谷清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月22日"
"http://ja.dbpedia.org/resource/細谷清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍医"
"http://ja.dbpedia.org/resource/細谷清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大佐"
"http://ja.dbpedia.org/resource/細谷清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍少将"
"http://ja.dbpedia.org/resource/細谷清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/細谷清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/細谷清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月2日"
"http://ja.dbpedia.org/resource/細谷清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学博士"
"http://ja.dbpedia.org/resource/細谷清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/細谷清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/細谷清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南方軍_(日本軍)"
"http://ja.dbpedia.org/resource/細谷清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/細谷清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/細谷清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/細谷清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:太平洋戦争の人物"
"http://ja.dbpedia.org/resource/細谷清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/細谷清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少将"
"http://ja.dbpedia.org/resource/細谷清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
"http://ja.dbpedia.org/resource/細谷清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍軍医学校"
"http://ja.dbpedia.org/resource/細谷清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月12日"
"http://ja.dbpedia.org/resource/細谷清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の陸軍軍医"
"http://ja.dbpedia.org/resource/細谷清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1953年没"
"http://ja.dbpedia.org/resource/細谷清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/細谷清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月4日"
