"subject","predicate","object"
"http://ja.dbpedia.org/resource/NBC交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアン・ホセ・カストロ"
"http://ja.dbpedia.org/resource/SODRE交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアン・ホセ・カストロ"
"http://wikidata.dbpedia.org/resource/Q1398016","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フアン・ホセ・カストロ"
"http://ja.dbpedia.org/resource/フアン・ホセ・カストロ","http://www.w3.org/2000/01/rdf-schema#label","フアン・ホセ・カストロ"
"http://ja.dbpedia.org/resource/フアン・ホセ・カストロ","http://www.w3.org/2000/01/rdf-schema#comment","フアン・ホセ・カストロ（Juan José Castro、1895年3月7日 - 1968年9月3日）は、アルゼンチンの作曲家・指揮者。 ブエノスアイレス州アベジャネーダ出身。ブエノスアイレスでピアノ・ヴァイオリン・作曲を学んだ。1920年代にヨーロッパ賞を受賞し、パリに留学してスコラ・カントルムでヴァンサン・ダンディらに師事した。1925年に帰国した後、1928年にルネサンス室内オーケストラの指揮者となり、1930年にはテアトロ・コロンの指揮者に就任した。また1939年から1943年までブエノスアイレス音楽院の教授を務めた。 1940年代よりアメリカ合衆国・メキシコ・チリ・ペルーなど国際的に活動するようになり、1947年からキューバのハバナ管弦楽団の、1949年からウルグアイのソドレ交響楽団の指揮者となった。1952年から翌年までオーストラリアのメルボルン交響楽団の指揮者を務め、1956年から1960年までブエノスアイレス国立交響楽団の指揮者を務めた。その後は1964年までプエルトリコ音楽院の学部長として教壇に立った。 兄弟のとも作曲家である。ホセ・マリアやヒラルド・ヒラルディらとともに「新しい集団」（Grupo Renovación）という作曲家グループを結成していた。"
"http://ja.dbpedia.org/resource/フアン・ホセ・カストロ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d1th0"
"http://ja.dbpedia.org/resource/フアン・ホセ・カストロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブエノスアイレス州出身の人物"
"http://ja.dbpedia.org/resource/フアン・ホセ・カストロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルゼンチンの作曲家"
"http://ja.dbpedia.org/resource/フアン・ホセ・カストロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1895年生"
"http://ja.dbpedia.org/resource/フアン・ホセ・カストロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年没"
