"subject","predicate","object"
"http://ja.dbpedia.org/resource/1398年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利持氏"
"http://ja.dbpedia.org/resource/1409年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利持氏"
"http://ja.dbpedia.org/resource/1413年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利持氏"
"http://ja.dbpedia.org/resource/1414年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利持氏"
"http://ja.dbpedia.org/resource/1415年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利持氏"
"http://ja.dbpedia.org/resource/1416年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利持氏"
"http://ja.dbpedia.org/resource/1417年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利持氏"
"http://ja.dbpedia.org/resource/1418年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利持氏"
"http://ja.dbpedia.org/resource/1419年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利持氏"
"http://ja.dbpedia.org/resource/1424年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利持氏"
"http://ja.dbpedia.org/resource/1426年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利持氏"
"http://ja.dbpedia.org/resource/1432年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利持氏"
"http://ja.dbpedia.org/resource/1434年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利持氏"
"http://ja.dbpedia.org/resource/1435年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利持氏"
"http://ja.dbpedia.org/resource/1438年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利持氏"
