"subject","predicate","object"
"http://ja.dbpedia.org/resource/ナルミヤシンデレラオーディション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルークロススーパーボーイズオーディション"
"http://ja.dbpedia.org/resource/ブルークロススーパーボーイズオーディション","http://www.w3.org/2000/01/rdf-schema#label","ブルークロススーパーボーイズオーディション"
"http://ja.dbpedia.org/resource/ブルークロススーパーボーイズオーディション","http://www.w3.org/2000/01/rdf-schema#comment","ブルークロススーパーボーイズオーディション（BLUE CROSS SUPER BOYS AUDITION）は、ナルミヤ・インターナショナル「BLUE CROSS」が実施するオーディション。"
"http://ja.dbpedia.org/resource/ブルークロススーパーボーイズオーディション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーディション"
"http://ja.dbpedia.org/resource/ブルークロススーパーボーイズオーディション","http://dbpedia.org/ontology/wikiPageID",2485198
"http://ja.dbpedia.org/resource/ブルークロススーパーボーイズオーディション","http://dbpedia.org/ontology/wikiPageRevisionID",78713000
"http://ja.dbpedia.org/resource/ブルークロススーパーボーイズオーディション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコプチ"
"http://ja.dbpedia.org/resource/ブルークロススーパーボーイズオーディション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田優希"
"http://ja.dbpedia.org/resource/ブルークロススーパーボーイズオーディション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽澤拓也"
"http://ja.dbpedia.org/resource/ブルークロススーパーボーイズオーディション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉涼太"
"http://ja.dbpedia.org/resource/ブルークロススーパーボーイズオーディション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュニアモデル"
"http://ja.dbpedia.org/resource/ブルークロススーパーボーイズオーディション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッションモデル"
"http://ja.dbpedia.org/resource/ブルークロススーパーボーイズオーディション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会沢海斗"
